Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Voltage Phase Angle,Degrees,-6.06
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Voltage Phase Angle,Degrees,-91.31
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Voltage Phase Angle,Degrees,-17.31
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Reactive Power,kVAR,-1.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Reactive Power,kVAR,-2.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Power Factor,Unitless,0.95218
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Power Factor,Unitless,-0.04472
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Power Factor,Unitless,0.9613
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Active Power,kW,7.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Active Power,kW,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Active Power,kW,11.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (Min),A,21.5
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (Max),A,57.25
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,N Current (RMS),A,37.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (Min),A,23.75
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (Max),A,41.5
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L3 Current (RMS),A,28.88
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (Min),A,28.25
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (Max),A,94.88
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L2 Current (RMS),A,68.25
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (Min),A,37.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (Max),A,61.88
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,6,L1 Current (RMS),A,47.5
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Voltage Phase Angle,Degrees,-9.44
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Voltage Phase Angle,Degrees,-103.5
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage THD,%,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Voltage Phase Angle,Degrees,-21.88
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-3.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,0.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-4.0
921161,Broadway Loughborough B122,2024-01-19T23:50:00.000+00:00,feeder,4,L3 Power Factor,Unitless,0.96786
