Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Reactive Power,kVAR,-0.63
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Reactive Power,kVAR,-2.36
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Reactive Power,kVAR,-0.82
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Active Power,kW,0.64
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Active Power,kW,1.23
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Active Power,kW,0.94
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,N Current (RMS),A,6.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L3 Current (RMS),A,3.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L2 Current (RMS),A,11.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,5,L1 Current (RMS),A,5.6
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,6.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,1.66
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,1.89
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,17.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,15.64
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,7.24
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,N Current (RMS),A,36.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,76.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,63.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,32.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,3.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,1.68
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.64
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,11.81
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,48.45
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,27.97
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,N Current (RMS),A,105.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,51.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,193.7
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,112.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,0.22
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.2
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,-0.07
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,0.07
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,-0.06
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,N Current (RMS),A,3.5
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,0.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,0.9
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,0.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.44
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.61
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,6.68
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,2.75
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,2.14
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,12.61
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,N Current (RMS),A,36.1
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,12.8
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,9.4
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,57.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,transformer,,Temperature,C,27.0
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.47
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.96
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.52
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,251.89
933850,CENTRAL LIBRARY B020 TAMWH,2024-01-20T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.45
