Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,4.1664,1.2152,4.34,4.1664,1.2152,4.34,4.1472,1.2096,4.32,4.1472,1.2096,4.32
2019-03-31 01:00:00,4.2624,1.2432,4.44,4.2624,1.2432,4.44,4.2432,1.2376,4.42,4.2432,1.2376,4.42
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.00288,0.00084,0.003
2019-03-31 02:30:00,4.2144,1.2292,4.39,4.2144,1.2292,4.39,4.1952,1.2236,4.37,4.1952,1.2236,4.37
2019-03-31 03:00:00,4.128,1.204,4.3,4.128,1.204,4.3,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28
2019-03-31 03:30:00,4.0416,1.1788,4.21,4.0416,1.1788,4.21,4.0224,1.1732,4.19,4.0224,1.1732,4.19
2019-03-31 04:00:00,3.9264,1.1452,4.09,3.9264,1.1452,4.09,3.9072,1.1396,4.07,3.9072,1.1396,4.07
2019-03-31 04:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-03-31 05:00:00,3.8496,1.1228,4.01,3.8496,1.1228,4.01,3.8208,1.1144,3.98,3.8208,1.1144,3.98
2019-03-31 05:30:00,3.8688000000000002,1.1284,4.03,3.8688000000000002,1.1284,4.03,3.8496,1.1228,4.01,3.8496,1.1228,4.01
2019-03-31 06:00:00,3.936,1.148,4.1,3.936,1.148,4.1,3.9168000000000003,1.1424,4.08,3.9168000000000003,1.1424,4.08
2019-03-31 06:30:00,4.1088000000000005,1.1984,4.28,4.1088000000000005,1.1984,4.28,4.0992,1.1956,4.27,4.0992,1.1956,4.27
2019-03-31 07:00:00,4.0608,1.1844000000000001,4.23,4.0608,1.1844000000000001,4.23,4.0416,1.1788,4.21,4.0416,1.1788,4.21
2019-03-31 07:30:00,4.1472,1.2096,4.32,4.1472,1.2096,4.32,4.128,1.204,4.3,4.128,1.204,4.3
2019-03-31 08:00:00,4.3584,1.2711999999999999,4.54,4.3584,1.2711999999999999,4.54,4.3392,1.2656,4.52,4.3392,1.2656,4.52
2019-03-31 08:30:00,4.608,1.344,4.8,4.608,1.344,4.8,4.5792,1.3356,4.77,4.5792,1.3356,4.77
2019-03-31 09:00:00,4.848,1.4140000000000001,5.05,4.848,1.4140000000000001,5.05,4.8192,1.4056,5.02,4.8192,1.4056,5.02
2019-03-31 09:30:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-03-31 10:00:00,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39,5.1552,1.5036,5.37,5.1552,1.5036,5.37
2019-03-31 10:30:00,5.2416,1.5288,5.46,5.2416,1.5288,5.46,5.2128,1.5204,5.43,5.2128,1.5204,5.43
2019-03-31 11:00:00,5.2032,1.5176,5.42,5.2032,1.5176,5.42,5.1744,1.5091999999999999,5.39,5.1744,1.5091999999999999,5.39
2019-03-31 11:30:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-03-31 12:00:00,5.1552,1.5036,5.37,5.1552,1.5036,5.37,5.1264,1.4952,5.34,5.1264,1.4952,5.34
2019-03-31 12:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.232,1.526,5.45,5.232,1.526,5.45
2019-03-31 13:00:00,5.2512,1.5316,5.47,5.2512,1.5316,5.47,5.2224,1.5232,5.44,5.2224,1.5232,5.44
2019-03-31 13:30:00,5.088,1.484,5.3,5.088,1.484,5.3,5.0592,1.4756,5.27,5.0592,1.4756,5.27
2019-03-31 14:00:00,4.9824,1.4532,5.19,4.9824,1.4532,5.19,4.9632000000000005,1.4476,5.17,4.9632000000000005,1.4476,5.17
2019-03-31 14:30:00,4.9344,1.4392,5.14,4.9344,1.4392,5.14,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12
2019-03-31 15:00:00,4.9152000000000005,1.4336,5.12,4.9152000000000005,1.4336,5.12,4.8864,1.4252,5.09,4.8864,1.4252,5.09
2019-03-31 15:30:00,5.0304,1.4672,5.24,5.0304,1.4672,5.24,5.0016,1.4588,5.21,5.0016,1.4588,5.21
2019-03-31 16:00:00,5.1456,1.5008,5.36,5.1456,1.5008,5.36,5.1168,1.4924,5.33,5.1168,1.4924,5.33
2019-03-31 16:30:00,5.2608,1.5344,5.48,5.2608,1.5344,5.48,5.232,1.526,5.45,5.232,1.526,5.45
2019-03-31 17:00:00,5.424,1.5819999999999999,5.65,5.424,1.5819999999999999,5.65,5.3952,1.5735999999999999,5.62,5.3952,1.5735999999999999,5.62
2019-03-31 17:30:00,5.5872,1.6296,5.82,5.5872,1.6296,5.82,5.5584,1.6212,5.79,5.5584,1.6212,5.79
2019-03-31 18:00:00,5.616,1.638,5.85,5.616,1.638,5.85,5.5776,1.6268,5.8100000000000005,5.5776,1.6268,5.8100000000000005
2019-03-31 18:30:00,5.6736,1.6548,5.91,5.6736,1.6548,5.91,5.6448,1.6464,5.88,5.6448,1.6464,5.88
2019-03-31 19:00:00,5.7408,1.6743999999999999,5.98,5.7408,1.6743999999999999,5.98,5.712,1.666,5.95,5.712,1.666,5.95
2019-03-31 19:30:00,5.7888,1.6884000000000001,6.03,5.7888,1.6884000000000001,6.03,5.76,1.6800000000000002,6.0,5.76,1.6800000000000002,6.0
2019-03-31 20:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.0672,1.7696,6.32
2019-03-31 20:30:00,6.2304,1.8172000000000001,6.49,6.2304,1.8172000000000001,6.49,6.2112,1.8115999999999999,6.47,6.2112,1.8115999999999999,6.47
2019-03-31 21:00:00,6.0672,1.7696,6.32,6.0672,1.7696,6.32,6.0384,1.7612,6.29,6.0384,1.7612,6.29
2019-03-31 21:30:00,5.8944,1.7192,6.14,5.8944,1.7192,6.14,5.8656,1.7107999999999999,6.11,5.8656,1.7107999999999999,6.11
2019-03-31 22:00:00,5.5488,1.6184,5.78,5.5488,1.6184,5.78,5.5296,1.6128,5.76,5.5296,1.6128,5.76
2019-03-31 22:30:00,5.3472,1.5596,5.57,5.3472,1.5596,5.57,5.3184000000000005,1.5512000000000001,5.54,5.3184000000000005,1.5512000000000001,5.54
2019-03-31 23:00:00,5.0496,1.4727999999999999,5.26,5.0496,1.4727999999999999,5.26,5.0208,1.4644,5.23,5.0208,1.4644,5.23
2019-03-31 23:30:00,4.6848,1.3664,4.88,4.6848,1.3664,4.88,4.6464,1.3552,4.84,4.6464,1.3552,4.84
2019-04-01 00:00:00,4.4544,1.2992,4.64,4.4544,1.2992,4.64,4.4064,1.2852000000000001,4.59,4.4064,1.2852000000000001,4.59
2019-04-01 00:30:00,4.224,1.232,4.4,4.224,1.232,4.4,4.1856,1.2208,4.36,4.1856,1.2208,4.36
2019-04-01 01:00:00,4.1856,1.2208,4.36,4.1856,1.2208,4.36,4.1184,1.2012,4.29,4.1184,1.2012,4.29
2019-04-01 01:30:00,4.2048,1.2264,4.38,4.2048,1.2264,4.38,4.176,1.218,4.35,4.176,1.218,4.35
2019-04-01 02:00:00,4.3488,1.2684,4.53,4.3488,1.2684,4.53,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-01 02:30:00,4.368,1.274,4.55,4.368,1.274,4.55,4.32,1.26,4.5,4.32,1.26,4.5
2019-04-01 03:00:00,4.3008,1.2544,4.48,4.3008,1.2544,4.48,4.2432,1.2376,4.42,4.2432,1.2376,4.42
