site,time,unit,value
Tiverton South,2024-05-04T00:05:00+01:00,MVA,4.061
Tiverton South,2024-05-04T00:10:00+01:00,MVA,3.9690000000000003
Tiverton South,2024-05-04T00:15:00+01:00,MVA,3.92
Tiverton South,2024-05-04T00:20:00+01:00,MVA,4.52
Tiverton South,2024-05-04T00:25:00+01:00,MVA,4.561999999999999
Tiverton South,2024-05-04T00:30:00+01:00,MVA,4.338
Tiverton South,2024-05-04T00:35:00+01:00,MVA,4.474
Tiverton South,2024-05-04T00:40:00+01:00,MVA,4.5009999999999994
Tiverton South,2024-05-04T00:45:00+01:00,MVA,4.524
Tiverton South,2024-05-04T00:50:00+01:00,MVA,4.531000000000001
Tiverton South,2024-05-04T00:55:00+01:00,MVA,4.438000000000001
Tiverton South,2024-05-04T01:00:00+01:00,MVA,4.286
Tiverton South,2024-05-04T01:05:00+01:00,MVA,4.130000000000001
Tiverton South,2024-05-04T01:10:00+01:00,MVA,3.9850000000000003
Tiverton South,2024-05-04T01:15:00+01:00,MVA,3.953
Tiverton South,2024-05-04T01:20:00+01:00,MVA,3.95
Tiverton South,2024-05-04T01:25:00+01:00,MVA,3.947
Tiverton South,2024-05-04T01:30:00+01:00,MVA,3.944
Tiverton South,2024-05-04T01:35:00+01:00,MVA,3.941
Tiverton South,2024-05-04T01:40:00+01:00,MVA,3.9379999999999997
Tiverton South,2024-05-04T01:45:00+01:00,MVA,3.935
Tiverton South,2024-05-04T01:50:00+01:00,MVA,3.932
Tiverton South,2024-05-04T01:55:00+01:00,MVA,3.9290000000000003
Tiverton South,2024-05-04T02:00:00+01:00,MVA,3.927
Tiverton South,2024-05-04T02:05:00+01:00,MVA,3.9240000000000004
Tiverton South,2024-05-04T02:10:00+01:00,MVA,3.9210000000000003
Tiverton South,2024-05-04T02:15:00+01:00,MVA,3.918
Tiverton South,2024-05-04T02:20:00+01:00,MVA,3.915
Tiverton South,2024-05-04T02:25:00+01:00,MVA,3.912
Tiverton South,2024-05-04T02:30:00+01:00,MVA,3.909
Tiverton South,2024-05-04T02:35:00+01:00,MVA,3.906
Tiverton South,2024-05-04T02:40:00+01:00,MVA,3.903
Tiverton South,2024-05-04T02:45:00+01:00,MVA,3.98
Tiverton South,2024-05-04T02:50:00+01:00,MVA,4.106
Tiverton South,2024-05-04T02:55:00+01:00,MVA,3.997
Tiverton South,2024-05-04T03:00:00+01:00,MVA,4.118
Tiverton South,2024-05-04T03:05:00+01:00,MVA,4.051
Tiverton South,2024-05-04T03:10:00+01:00,MVA,4.0809999999999995
Tiverton South,2024-05-04T03:15:00+01:00,MVA,4.036
Tiverton South,2024-05-04T03:20:00+01:00,MVA,4.116
Tiverton South,2024-05-04T03:25:00+01:00,MVA,3.976
Tiverton South,2024-05-04T03:30:00+01:00,MVA,4.084
Tiverton South,2024-05-04T03:35:00+01:00,MVA,4.019
Tiverton South,2024-05-04T03:40:00+01:00,MVA,3.975
Tiverton South,2024-05-04T03:45:00+01:00,MVA,4.015
Tiverton South,2024-05-04T03:50:00+01:00,MVA,3.997
Tiverton South,2024-05-04T03:55:00+01:00,MVA,4.035
Tiverton South,2024-05-04T04:00:00+01:00,MVA,4.073
Tiverton South,2024-05-04T04:05:00+01:00,MVA,4.111000000000001
Tiverton South,2024-05-04T04:10:00+01:00,MVA,4.13
Tiverton South,2024-05-04T04:15:00+01:00,MVA,4.126
Tiverton South,2024-05-04T04:20:00+01:00,MVA,4.122999999999999
Tiverton South,2024-05-04T04:25:00+01:00,MVA,4.119
Tiverton South,2024-05-04T04:30:00+01:00,MVA,4.115
Tiverton South,2024-05-04T04:35:00+01:00,MVA,4.111000000000001
Tiverton South,2024-05-04T04:40:00+01:00,MVA,4.106999999999999
Tiverton South,2024-05-04T04:45:00+01:00,MVA,4.103
Tiverton South,2024-05-04T04:50:00+01:00,MVA,4.099
Tiverton South,2024-05-04T04:55:00+01:00,MVA,4.095
Tiverton South,2024-05-04T05:00:00+01:00,MVA,4.091
Tiverton South,2024-05-04T05:05:00+01:00,MVA,4.087
Tiverton South,2024-05-04T05:10:00+01:00,MVA,4.083
Tiverton South,2024-05-04T05:15:00+01:00,MVA,4.115
Tiverton South,2024-05-04T05:20:00+01:00,MVA,4.219
Tiverton South,2024-05-04T05:25:00+01:00,MVA,4.247
Tiverton South,2024-05-04T05:30:00+01:00,MVA,4.275
Tiverton South,2024-05-04T05:35:00+01:00,MVA,4.304
Tiverton South,2024-05-04T05:40:00+01:00,MVA,4.332000000000001
Tiverton South,2024-05-04T05:45:00+01:00,MVA,4.236
Tiverton South,2024-05-04T05:50:00+01:00,MVA,4.1530000000000005
Tiverton South,2024-05-04T05:55:00+01:00,MVA,4.149
Tiverton South,2024-05-04T06:00:00+01:00,MVA,4.1899999999999995
Tiverton South,2024-05-04T06:05:00+01:00,MVA,4.231999999999999
Tiverton South,2024-05-04T06:10:00+01:00,MVA,4.274
Tiverton South,2024-05-04T06:15:00+01:00,MVA,4.1370000000000005
Tiverton South,2024-05-04T06:20:00+01:00,MVA,4.13
Tiverton South,2024-05-04T06:25:00+01:00,MVA,4.090999999999999
Tiverton South,2024-05-04T06:30:00+01:00,MVA,4.101
Tiverton South,2024-05-04T06:35:00+01:00,MVA,4.172000000000001
Tiverton South,2024-05-04T06:40:00+01:00,MVA,4.243
Tiverton South,2024-05-04T06:45:00+01:00,MVA,4.3149999999999995
