site,time,unit,value
Shepton Mallet,2024-05-04T00:05:00+01:00,MVA,3.879
Shepton Mallet,2024-05-04T00:10:00+01:00,MVA,3.8680000000000003
Shepton Mallet,2024-05-04T00:15:00+01:00,MVA,3.857
Shepton Mallet,2024-05-04T00:20:00+01:00,MVA,3.8469999999999995
Shepton Mallet,2024-05-04T00:25:00+01:00,MVA,3.836
Shepton Mallet,2024-05-04T00:30:00+01:00,MVA,3.826
Shepton Mallet,2024-05-04T00:35:00+01:00,MVA,3.8150000000000004
Shepton Mallet,2024-05-04T00:40:00+01:00,MVA,3.8049999999999997
Shepton Mallet,2024-05-04T00:45:00+01:00,MVA,3.7939999999999996
Shepton Mallet,2024-05-04T00:50:00+01:00,MVA,3.8040000000000003
Shepton Mallet,2024-05-04T00:55:00+01:00,MVA,3.857
Shepton Mallet,2024-05-04T01:00:00+01:00,MVA,3.9099999999999997
Shepton Mallet,2024-05-04T01:05:00+01:00,MVA,3.964
Shepton Mallet,2024-05-04T01:10:00+01:00,MVA,3.988
Shepton Mallet,2024-05-04T01:15:00+01:00,MVA,3.989
Shepton Mallet,2024-05-04T01:20:00+01:00,MVA,4.018000000000001
Shepton Mallet,2024-05-04T01:25:00+01:00,MVA,4.047000000000001
Shepton Mallet,2024-05-04T01:30:00+01:00,MVA,4.077
Shepton Mallet,2024-05-04T01:35:00+01:00,MVA,4.106999999999999
Shepton Mallet,2024-05-04T01:40:00+01:00,MVA,4.136
Shepton Mallet,2024-05-04T01:45:00+01:00,MVA,4.166
Shepton Mallet,2024-05-04T01:50:00+01:00,MVA,4.195
Shepton Mallet,2024-05-04T01:55:00+01:00,MVA,4.225
Shepton Mallet,2024-05-04T02:00:00+01:00,MVA,4.255000000000001
Shepton Mallet,2024-05-04T02:05:00+01:00,MVA,4.285
Shepton Mallet,2024-05-04T02:10:00+01:00,MVA,4.314
Shepton Mallet,2024-05-04T02:15:00+01:00,MVA,4.329
Shepton Mallet,2024-05-04T02:20:00+01:00,MVA,4.334
Shepton Mallet,2024-05-04T02:25:00+01:00,MVA,4.34
Shepton Mallet,2024-05-04T02:30:00+01:00,MVA,4.334
Shepton Mallet,2024-05-04T02:35:00+01:00,MVA,4.315
Shepton Mallet,2024-05-04T02:40:00+01:00,MVA,4.296
Shepton Mallet,2024-05-04T02:45:00+01:00,MVA,4.279
Shepton Mallet,2024-05-04T02:50:00+01:00,MVA,4.26
Shepton Mallet,2024-05-04T02:55:00+01:00,MVA,4.241
Shepton Mallet,2024-05-04T03:00:00+01:00,MVA,4.2219999999999995
Shepton Mallet,2024-05-04T03:05:00+01:00,MVA,4.202999999999999
Shepton Mallet,2024-05-04T03:10:00+01:00,MVA,4.186
Shepton Mallet,2024-05-04T03:15:00+01:00,MVA,4.167
Shepton Mallet,2024-05-04T03:20:00+01:00,MVA,4.148
Shepton Mallet,2024-05-04T03:25:00+01:00,MVA,4.129
Shepton Mallet,2024-05-04T03:30:00+01:00,MVA,4.112
Shepton Mallet,2024-05-04T03:35:00+01:00,MVA,4.093
Shepton Mallet,2024-05-04T03:40:00+01:00,MVA,4.071
Shepton Mallet,2024-05-04T03:45:00+01:00,MVA,4.039
Shepton Mallet,2024-05-04T03:50:00+01:00,MVA,4.007
Shepton Mallet,2024-05-04T03:55:00+01:00,MVA,3.976
Shepton Mallet,2024-05-04T04:00:00+01:00,MVA,3.943
Shepton Mallet,2024-05-04T04:05:00+01:00,MVA,3.911
Shepton Mallet,2024-05-04T04:10:00+01:00,MVA,3.879
Shepton Mallet,2024-05-04T04:15:00+01:00,MVA,3.847
Shepton Mallet,2024-05-04T04:20:00+01:00,MVA,3.815
Shepton Mallet,2024-05-04T04:25:00+01:00,MVA,3.783
Shepton Mallet,2024-05-04T04:30:00+01:00,MVA,3.75
Shepton Mallet,2024-05-04T04:35:00+01:00,MVA,3.757
Shepton Mallet,2024-05-04T04:40:00+01:00,MVA,3.823
Shepton Mallet,2024-05-04T04:45:00+01:00,MVA,3.8890000000000002
Shepton Mallet,2024-05-04T04:50:00+01:00,MVA,3.955
Shepton Mallet,2024-05-04T04:55:00+01:00,MVA,3.989
Shepton Mallet,2024-05-04T05:00:00+01:00,MVA,3.968
Shepton Mallet,2024-05-04T05:05:00+01:00,MVA,3.947
Shepton Mallet,2024-05-04T05:10:00+01:00,MVA,3.925
Shepton Mallet,2024-05-04T05:15:00+01:00,MVA,3.903
Shepton Mallet,2024-05-04T05:20:00+01:00,MVA,3.8819999999999997
Shepton Mallet,2024-05-04T05:25:00+01:00,MVA,3.883
Shepton Mallet,2024-05-04T05:30:00+01:00,MVA,3.9
Shepton Mallet,2024-05-04T05:35:00+01:00,MVA,3.917
Shepton Mallet,2024-05-04T05:40:00+01:00,MVA,3.934
Shepton Mallet,2024-05-04T05:45:00+01:00,MVA,3.952
Shepton Mallet,2024-05-04T05:50:00+01:00,MVA,3.97
Shepton Mallet,2024-05-04T05:55:00+01:00,MVA,3.987
Shepton Mallet,2024-05-04T06:00:00+01:00,MVA,4.005
Shepton Mallet,2024-05-04T06:05:00+01:00,MVA,4.022
Shepton Mallet,2024-05-04T06:10:00+01:00,MVA,4.04
Shepton Mallet,2024-05-04T06:15:00+01:00,MVA,4.058
Shepton Mallet,2024-05-04T06:20:00+01:00,MVA,4.074
Shepton Mallet,2024-05-04T06:25:00+01:00,MVA,4.0920000000000005
Shepton Mallet,2024-05-04T06:30:00+01:00,MVA,4.109
Shepton Mallet,2024-05-04T06:35:00+01:00,MVA,4.130000000000001
Shepton Mallet,2024-05-04T06:40:00+01:00,MVA,4.154
Shepton Mallet,2024-05-04T06:45:00+01:00,MVA,4.179
Shepton Mallet,2024-05-04T06:50:00+01:00,MVA,4.204000000000001
Shepton Mallet,2024-05-04T06:55:00+01:00,MVA,4.228
Shepton Mallet,2024-05-04T07:00:00+01:00,MVA,4.253
Shepton Mallet,2024-05-04T07:05:00+01:00,MVA,4.276999999999999
Shepton Mallet,2024-05-04T07:10:00+01:00,MVA,4.301
Shepton Mallet,2024-05-04T07:15:00+01:00,MVA,4.327
Shepton Mallet,2024-05-04T07:20:00+01:00,MVA,4.351
Shepton Mallet,2024-05-04T07:25:00+01:00,MVA,4.375
Shepton Mallet,2024-05-04T07:30:00+01:00,MVA,4.4
Shepton Mallet,2024-05-04T07:35:00+01:00,MVA,4.425
Shepton Mallet,2024-05-04T07:40:00+01:00,MVA,4.449
Shepton Mallet,2024-05-04T07:45:00+01:00,MVA,4.474
Shepton Mallet,2024-05-04T07:50:00+01:00,MVA,4.497999999999999
Shepton Mallet,2024-05-04T07:55:00+01:00,MVA,4.523
Shepton Mallet,2024-05-04T08:00:00+01:00,MVA,4.545999999999999
Shepton Mallet,2024-05-04T08:05:00+01:00,MVA,4.558
Shepton Mallet,2024-05-04T08:10:00+01:00,MVA,4.558
Shepton Mallet,2024-05-04T08:15:00+01:00,MVA,4.559
Shepton Mallet,2024-05-04T08:20:00+01:00,MVA,4.558
Shepton Mallet,2024-05-04T08:25:00+01:00,MVA,4.559
Shepton Mallet,2024-05-04T08:30:00+01:00,MVA,4.559
Shepton Mallet,2024-05-04T08:35:00+01:00,MVA,4.558999999999999
Shepton Mallet,2024-05-04T08:40:00+01:00,MVA,4.559
Shepton Mallet,2024-05-04T08:45:00+01:00,MVA,4.559
Shepton Mallet,2024-05-04T08:50:00+01:00,MVA,4.5600000000000005
Shepton Mallet,2024-05-04T08:55:00+01:00,MVA,4.5600000000000005
Shepton Mallet,2024-05-04T09:00:00+01:00,MVA,4.5600000000000005
Shepton Mallet,2024-05-04T09:05:00+01:00,MVA,4.5600000000000005
Shepton Mallet,2024-05-04T09:10:00+01:00,MVA,4.5600000000000005
Shepton Mallet,2024-05-04T09:15:00+01:00,MVA,4.561
Shepton Mallet,2024-05-04T09:20:00+01:00,MVA,4.561
Shepton Mallet,2024-05-04T09:25:00+01:00,MVA,4.5600000000000005
Shepton Mallet,2024-05-04T09:30:00+01:00,MVA,4.561
Shepton Mallet,2024-05-04T09:35:00+01:00,MVA,4.561
Shepton Mallet,2024-05-04T09:40:00+01:00,MVA,4.561999999999999
Shepton Mallet,2024-05-04T09:45:00+01:00,MVA,4.555
Shepton Mallet,2024-05-04T09:50:00+01:00,MVA,4.526
Shepton Mallet,2024-05-04T09:55:00+01:00,MVA,4.494
Shepton Mallet,2024-05-04T10:00:00+01:00,MVA,4.462999999999999
Shepton Mallet,2024-05-04T10:05:00+01:00,MVA,4.432
Shepton Mallet,2024-05-04T10:10:00+01:00,MVA,4.401
Shepton Mallet,2024-05-04T10:15:00+01:00,MVA,4.37
Shepton Mallet,2024-05-04T10:20:00+01:00,MVA,4.338
Shepton Mallet,2024-05-04T10:25:00+01:00,MVA,4.307
Shepton Mallet,2024-05-04T10:30:00+01:00,MVA,4.276
Shepton Mallet,2024-05-04T10:35:00+01:00,MVA,4.245
Shepton Mallet,2024-05-04T10:40:00+01:00,MVA,4.215
Shepton Mallet,2024-05-04T10:45:00+01:00,MVA,4.1850000000000005
Shepton Mallet,2024-05-04T10:50:00+01:00,MVA,4.154999999999999
Shepton Mallet,2024-05-04T10:55:00+01:00,MVA,4.125
Shepton Mallet,2024-05-04T11:00:00+01:00,MVA,4.095
Shepton Mallet,2024-05-04T11:05:00+01:00,MVA,4.064
Shepton Mallet,2024-05-04T11:10:00+01:00,MVA,4.035
Shepton Mallet,2024-05-04T11:15:00+01:00,MVA,4.004
Shepton Mallet,2024-05-04T11:20:00+01:00,MVA,3.975
Shepton Mallet,2024-05-04T11:25:00+01:00,MVA,3.944
Shepton Mallet,2024-05-04T11:30:00+01:00,MVA,3.921
Shepton Mallet,2024-05-04T11:35:00+01:00,MVA,3.925
Shepton Mallet,2024-05-04T11:40:00+01:00,MVA,3.933
Shepton Mallet,2024-05-04T11:45:00+01:00,MVA,3.94
Shepton Mallet,2024-05-04T11:50:00+01:00,MVA,3.9459999999999997
