Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-11-20 00:00:00,2437.8613400000004,944.0813539999999,1192.02334,2330.35166
2022-11-20 00:05:00,2447.9029600000003,932.74441,1218.9017200000003,2326.2858199999996
2022-11-20 00:10:00,2453.01686,938.368255,1228.75626,2322.56916
2022-11-20 00:15:00,2434.12696,950.264572,1234.9764799999998,2320.3216199999997
2022-11-20 00:20:00,2410.18036,932.7713799999999,1233.3613999999998,2319.10668
2022-11-20 00:25:00,2406.8068999999996,937.0719499999999,1231.1487,2315.94744
2022-11-20 00:30:00,2446.9537833333334,946.3282720000001,1240.78228,2336.2989749999997
2022-11-20 00:35:00,2478.4786599999998,958.066806,1246.57962,2353.2138833333333
2022-11-20 00:40:00,2515.184,970.438374,1253.0242600000001,2362.8267
2022-11-20 00:45:00,2496.2716800000003,981.0560820000003,1260.5425,2370.69496
2022-11-20 00:50:00,2498.29614,975.1566620000001,1256.67345,2363.56246
2022-11-20 00:55:00,2504.14868,972.4544599999999,1242.3965166666667,2355.52168
2022-11-20 01:00:00,2492.16102,985.145948,1234.614125,2357.58
2022-11-20 01:05:00,2484.0685,968.994806,1232.05205,2358.6255
2022-11-20 01:10:00,2475.5759800000005,963.2321319999999,1223.2388000000003,2350.9034
2022-11-20 01:15:00,2463.34756,964.645612,1215.9651600000002,2343.7324799999997
2022-11-20 01:20:00,2454.33964,951.4859739999999,1208.96804,2331.74248
2022-11-20 01:25:00,2449.45238,954.7929825,1199.6705200000001,2325.7791800000005
2022-11-20 01:30:00,2443.74718,953.4853466666668,1195.07782,2323.60416
2022-11-20 01:35:00,2439.189225,944.2876640000001,1185.3757600000001,2307.99336
2022-11-20 01:40:00,2446.4585833333335,932.306072,1173.25162,2304.33496
2022-11-20 01:45:00,2438.7666600000002,930.5970739999999,1165.049,2296.62828
2022-11-20 01:50:00,2434.1095800000003,916.0888540000002,1159.18712,2289.80834
2022-11-20 01:55:00,2427.9316599999997,913.8184800000001,1154.717275,2282.5575200000003
2022-11-20 02:00:00,2426.9193600000003,905.640344,1162.9982666666667,2283.46754
2022-11-20 02:05:00,2401.3858,877.643096,1156.8189,2281.464575
2022-11-20 02:10:00,2391.1335599999998,847.1096799999999,1151.79038,2276.1291
2022-11-20 02:15:00,2380.3059999999996,832.944476,1149.4902,2275.7642
2022-11-20 02:20:00,2370.25118,837.298884,1144.22958,2276.11998
2022-11-20 02:25:00,2368.98362,862.9021919999999,1145.6113799999998,2266.5649999999996
2022-11-20 02:30:00,2355.65096,862.4581000000001,1137.97212,2251.79162
2022-11-20 02:35:00,2351.17832,874.7449340000001,1135.0214600000002,2244.86002
2022-11-20 02:40:00,2347.4568,855.91988,1138.19454,2244.04496
2022-11-20 02:45:00,2338.07204,851.8408800000001,1136.24748,2243.98918
2022-11-20 02:50:00,2330.1840399999996,870.175174,1131.11404,2240.13832
2022-11-20 02:55:00,2326.18606,871.6757474999999,1129.9234000000001,2239.91234
2022-11-20 03:00:00,2321.7745800000002,875.5820749999999,1122.60608,2235.1816599999997
2022-11-20 03:05:00,2313.14596,855.27159,1109.1260200000002,2225.1933599999998
2022-11-20 03:10:00,2307.12734,870.058282,1099.66034,2215.77756
2022-11-20 03:15:00,2301.31126,867.2582679999999,1094.1552,2211.4833
2022-11-20 03:20:00,2298.09058,874.0753900000002,1093.9810999999997,2211.085433333333
2022-11-20 03:25:00,2290.19702,866.1637279999999,1086.98996,2201.5074999999997
2022-11-20 03:30:00,2289.06804,875.8060019999999,1088.16662,2193.2760749999998
2022-11-20 03:35:00,2284.5661600000003,863.94249,1085.6855200000002,2189.6853666666666
2022-11-20 03:40:00,2274.14688,871.26389,1076.79088,2181.46334
2022-11-20 03:45:00,2262.83084,870.44084,1069.13184,2177.82158
2022-11-20 03:50:00,2256.10754,876.05986,1066.61512,2179.08334
2022-11-20 03:55:00,2255.66868,880.6308779999999,1070.5867199999998,2174.82252
2022-11-20 04:00:00,2253.1109800000004,897.2234339999999,1061.3314999999998,2165.8692
2022-11-20 04:05:00,2257.9352,900.735138,1057.2575000000002,2159.78168
2022-11-20 04:10:00,2257.44552,903.763002,1061.5043799999999,2164.10336
2022-11-20 04:15:00,2255.3919,880.7806999999999,1062.41544,2169.31788
2022-11-20 04:20:00,2253.89532,884.250316,1059.8864999999998,2169.4433
2022-11-20 04:25:00,2246.78402,871.176316,1056.3298600000003,2168.72592
2022-11-20 04:30:00,2232.736,873.010954,1049.86385,2150.4258600000003
2022-11-20 04:35:00,2229.21984,871.7602380000001,1049.3535333333332,2147.30838
2022-11-20 04:40:00,2228.49208,870.2454299999999,1052.8457999999998,2148.22418
2022-11-20 04:45:00,2216.78102,866.64187,1055.8161400000001,2152.3259
2022-11-20 04:50:00,2218.4780400000004,857.1722433333334,1051.56836,2146.25998
2022-11-20 04:55:00,2225.50076,852.9000540000001,1047.1330400000002,2153.52834
2022-11-20 05:00:00,2243.02382,876.46107,1044.98112,2145.70828
2022-11-20 05:05:00,2250.2598,890.0592120000001,1053.70086,2153.21076
2022-11-20 05:10:00,2246.4999799999996,895.6823179999999,1054.7471,2152.2799800000003
2022-11-20 05:15:00,2241.7084999999997,891.1692159999999,1050.12276,2154.22248
2022-11-20 05:20:00,2235.3307199999995,886.3134379999999,1047.2432250000002,2148.062525
2022-11-20 05:25:00,2227.5892,888.3217940000001,1051.4161833333335,2147.9187166666666
2022-11-20 05:30:00,2229.91916,855.0035019999999,1056.9042,2158.75164
2022-11-20 05:35:00,2236.58532,869.2491399999999,1064.4464833333332,2164.82922
2022-11-20 05:40:00,2243.6731800000002,866.2414080000001,1068.67322,2183.82204
2022-11-20 05:45:00,2245.8826400000003,862.7044119999998,1061.97176,2170.46166
2022-11-20 05:50:00,2256.50556,857.7029559999999,1062.9071399999998,2169.09998
2022-11-20 05:55:00,2276.6525200000005,867.4172179999999,1070.4553500000002,2182.6441800000002
2022-11-20 06:00:00,2304.06966,881.817564,1083.32425,2197.06584
2022-11-20 06:05:00,2316.8251,885.30088,1091.23338,2208.5649599999997
2022-11-20 06:10:00,2329.3918000000003,897.578432,1096.1337250000001,2220.50422
2022-11-20 06:15:00,2364.8473,890.217736,1101.9189166666667,2233.42164
2022-11-20 06:20:00,2375.21872,880.748756,1104.3977799999998,2222.4800000000005
2022-11-20 06:25:00,2384.64566,895.36031,1108.645175,2221.74895
2022-11-20 06:30:00,2390.03296,919.3370166666667,1117.1664666666668,2254.1034833333338
2022-11-20 06:35:00,2417.8281,926.66776,1123.9197799999997,2272.99328
2022-11-20 06:40:00,2430.026933333333,930.1538119999999,1127.61508,2268.1225
2022-11-20 06:45:00,2429.45978,948.229486,1128.5307400000002,2262.9084000000003
2022-11-20 06:50:00,2445.1633799999995,954.36761,1132.8493,2273.6750333333334
2022-11-20 06:55:00,2466.1555,967.6216433333334,1142.0410399999998,2280.9812
2022-11-20 07:00:00,2477.75856,979.2728119999999,1143.33436,2294.3763833333333
2022-11-20 07:05:00,2505.5356999999995,978.025876,1158.2848,2310.4766200000004
2022-11-20 07:10:00,2512.0481,991.281388,1165.58968,2323.0341200000003
2022-11-20 07:15:00,2508.325025,984.010458,1166.89008,2322.6366599999997
2022-11-20 07:20:00,2510.3315333333335,976.371348,1173.3165800000002,2334.4483
2022-11-20 07:25:00,2523.85096,977.8735800000001,1180.82892,2350.6207999999997
2022-11-20 07:30:00,2518.5820599999997,973.983364,1189.24062,2355.9292
2022-11-20 07:35:00,2524.2824800000003,980.4895280000001,1193.4445,2362.31002
2022-11-20 07:40:00,2525.97704,988.185686,1188.49522,2364.7375199999997
2022-11-20 07:45:00,2541.41566,1008.7031780000001,1195.60664,2378.0833399999997
2022-11-20 07:50:00,2548.85096,1012.9196099999999,1205.74354,2396.6
2022-11-20 07:55:00,2575.0887199999997,1032.601598,1217.15365,2412.7219
2022-11-20 08:00:00,2602.32176,1049.38128,1239.8029,2453.7999999999997
2022-11-20 08:05:00,2616.684925,1055.2069000000001,1249.2823799999999,2464.166675
2022-11-20 08:10:00,2649.358483333333,1052.8931400000001,1257.14132,2496.13584
2022-11-20 08:15:00,2664.82576,1047.56218,1265.62428,2530.3812666666668
2022-11-20 08:20:00,2674.41754,1052.40226,1276.1669200000001,2554.71006
2022-11-20 08:25:00,2689.4610399999997,1063.91364,1279.23918,2570.84584
2022-11-20 08:30:00,2697.99832,1067.00648,1284.98848,2591.0141599999997
2022-11-20 08:35:00,2722.55656,1073.58724,1286.40048,2604.827125
2022-11-20 08:40:00,2743.56146,1080.72354,1283.22124,2619.204166666667
2022-11-20 08:45:00,2756.45145,1099.19698,1284.9102599999999,2632.5275200000005
