Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.36
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.19
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,1.08
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,4.73
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,14.38
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,15.59
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,43.0
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,23.0
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,61.3
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,66.6
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-2.08
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-0.98
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.55
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,8.81
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,18.8
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.27
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,59.7
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,38.7
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,83.0
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,23.5
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,0.75
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,1.48
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.7
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,11.72
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,8.63
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,10.24
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,18.7
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,50.2
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,37.8
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,43.6
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.75
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,-0.29
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,-0.82
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,0.94
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,0.17
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,0.84
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,5.5
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,5.5
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,1.5
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,5.3
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.59
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.94
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-1.13
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,4.29
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,1.38
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,2.09
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,17.3
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,18.6
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,7.3
535274,Larkfield,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,10.9
535274,Larkfield,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,17.5
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.02
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,241.71
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.91
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,241.13
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.09
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,240.5
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-3.03
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.54
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,30.49
535274,Larkfield,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,43.36
