Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.02
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.89
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.98
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L3 Active Power,kW,3.46
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L2 Active Power,kW,7.31
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L1 Active Power,kW,11.18
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,N Current (RMS),A,31.4
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,14.8
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,30.6
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,48.9
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.27
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.01
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.55
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,0.25
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,1.63
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,0.39
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,5.1
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,2.0
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,8.1
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.0
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.05
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.09
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.09
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.06
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.13
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.12
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,4.2
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.9
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.8
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,2.12
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.44
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,0.96
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,16.94
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,7.81
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,17.99
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,35.1
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,69.5
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,32.3
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,74.2
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,0.01
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,0.77
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.05
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Active Power,kW,0.03
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Active Power,kW,-0.62
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Active Power,kW,0.05
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,N Current (RMS),A,0.6
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L3 Current (RMS),A,0.7
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L2 Current (RMS),A,4.2
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,feeder,0010,L1 Current (RMS),A,0.7
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,transformer,,Temperature,C,20.9
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.19
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.92
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.25
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,247.59
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.54
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.87
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,2.37
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.23
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.72
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.61
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L2 Active Power,kW,16.25
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L1 Active Power,kW,29.72
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,N Current (RMS),A,44.6
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,84.8
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,66.9
601329,Hamilton Terrace Milford Haven,2024-01-15T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,123.6
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.28
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.96
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L3 Active Power,kW,3.91
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L2 Active Power,kW,7.98
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L1 Active Power,kW,8.91
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,N Current (RMS),A,22.9
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,16.7
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,33.0
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,39.0
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,0.22
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.02
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.57
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Active Power,kW,0.27
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Active Power,kW,0.58
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Active Power,kW,0.34
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0040,N Current (RMS),A,4.4
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0040,L3 Current (RMS),A,1.9
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0040,L2 Current (RMS),A,2.6
601329,Hamilton Terrace Milford Haven,2024-01-15T23:40:00.000+00:00,feeder,0040,L1 Current (RMS),A,3.0
