site,time,unit,value
Netherhills 11Kv,10/16/2023 00:00:00,MW,-2.4732209
Netherhills 11Kv,10/16/2023 00:05:00,MW,-2.5329741
Netherhills 11Kv,10/16/2023 00:10:00,MW,-2.5190785
Netherhills 11Kv,10/16/2023 00:15:00,MW,-2.5070883
Netherhills 11Kv,10/16/2023 00:20:00,MW,-2.5473889
Netherhills 11Kv,10/16/2023 00:25:00,MW,-2.5431854
Netherhills 11Kv,10/16/2023 00:30:00,MW,-2.576759
Netherhills 11Kv,10/16/2023 00:35:00,MW,-2.502
Netherhills 11Kv,10/16/2023 00:40:00,MW,-2.5123334
Netherhills 11Kv,10/16/2023 00:45:00,MW,-2.5174488
Netherhills 11Kv,10/16/2023 00:50:00,MW,-2.54521794
Netherhills 11Kv,10/16/2023 00:55:00,MW,-2.5366665999999998
Netherhills 11Kv,10/16/2023 01:00:00,MW,-2.51199996
Netherhills 11Kv,10/16/2023 01:05:00,MW,-2.5401667
Netherhills 11Kv,10/16/2023 01:10:00,MW,-2.5222395
Netherhills 11Kv,10/16/2023 01:15:00,MW,-2.51876034
Netherhills 11Kv,10/16/2023 01:20:00,MW,-2.5317534000000004
Netherhills 11Kv,10/16/2023 01:25:00,MW,-2.51558785
Netherhills 11Kv,10/16/2023 01:30:00,MW,-2.6363254
Netherhills 11Kv,10/16/2023 01:35:00,MW,-2.65656803
Netherhills 11Kv,10/16/2023 01:40:00,MW,-2.7061272
Netherhills 11Kv,10/16/2023 01:45:00,MW,-2.6558250599999997
Netherhills 11Kv,10/16/2023 01:50:00,MW,-2.6486671999999998
Netherhills 11Kv,10/16/2023 01:55:00,MW,-2.6994675
Netherhills 11Kv,10/16/2023 02:00:00,MW,-2.6380187
Netherhills 11Kv,10/16/2023 02:05:00,MW,-2.6793264
Netherhills 11Kv,10/16/2023 02:10:00,MW,-2.66170515
Netherhills 11Kv,10/16/2023 02:15:00,MW,-2.6522949
Netherhills 11Kv,10/16/2023 02:20:00,MW,-2.69858335
Netherhills 11Kv,10/16/2023 02:25:00,MW,-2.6935833000000002
Netherhills 11Kv,10/16/2023 02:30:00,MW,-2.7015000000000002
Netherhills 11Kv,10/16/2023 02:35:00,MW,-2.7193334
Netherhills 11Kv,10/16/2023 02:40:00,MW,-2.7015000000000002
Netherhills 11Kv,10/16/2023 02:45:00,MW,-2.7
Netherhills 11Kv,10/16/2023 02:50:00,MW,-2.715
Netherhills 11Kv,10/16/2023 02:55:00,MW,-2.6968332999999998
Netherhills 11Kv,10/16/2023 03:00:00,MW,-2.69516665
Netherhills 11Kv,10/16/2023 03:05:00,MW,-2.7
Netherhills 11Kv,10/16/2023 03:10:00,MW,-2.6823333
Netherhills 11Kv,10/16/2023 03:15:00,MW,-2.7091667
Netherhills 11Kv,10/16/2023 03:20:00,MW,-2.7
Netherhills 11Kv,10/16/2023 03:25:00,MW,-2.6828306
Netherhills 11Kv,10/16/2023 03:30:00,MW,-2.6591693
Netherhills 11Kv,10/16/2023 03:35:00,MW,-2.6363333
Netherhills 11Kv,10/16/2023 03:40:00,MW,-2.61166664
Netherhills 11Kv,10/16/2023 03:45:00,MW,-2.6308333
Netherhills 11Kv,10/16/2023 03:50:00,MW,-2.6440967
Netherhills 11Kv,10/16/2023 03:55:00,MW,-2.6113676
Netherhills 11Kv,10/16/2023 04:00:00,MW,-2.691369
Netherhills 11Kv,10/16/2023 04:05:00,MW,-2.62460424
Netherhills 11Kv,10/16/2023 04:10:00,MW,-2.60339574
Netherhills 11Kv,10/16/2023 04:15:00,MW,-2.6195
Netherhills 11Kv,10/16/2023 04:20:00,MW,-2.6138114999999997
Netherhills 11Kv,10/16/2023 04:25:00,MW,-2.5853026
Netherhills 11Kv,10/16/2023 04:30:00,MW,-2.6688999
Netherhills 11Kv,10/16/2023 04:35:00,MW,-2.61888633
Netherhills 11Kv,10/16/2023 04:40:00,MW,-2.6255853
Netherhills 11Kv,10/16/2023 04:45:00,MW,-2.5630103
Netherhills 11Kv,10/16/2023 04:50:00,MW,-2.6125983
Netherhills 11Kv,10/16/2023 04:55:00,MW,-2.5864058
Netherhills 11Kv,10/16/2023 05:00:00,MW,-2.6021667
Netherhills 11Kv,10/16/2023 05:05:00,MW,-2.6215101
Netherhills 11Kv,10/16/2023 05:10:00,MW,-2.6343332999999998
Netherhills 11Kv,10/16/2023 05:15:00,MW,-2.6391804
Netherhills 11Kv,10/16/2023 05:20:00,MW,-2.71245644
Netherhills 11Kv,10/16/2023 05:25:00,MW,-2.64666697
Netherhills 11Kv,10/16/2023 05:30:00,MW,-2.7044344000000002
Netherhills 11Kv,10/16/2023 05:35:00,MW,-2.6990914999999998
Netherhills 11Kv,10/16/2023 05:40:00,MW,-2.7639935600000003
Netherhills 11Kv,10/16/2023 05:45:00,MW,-2.8303333999999998
Netherhills 11Kv,10/16/2023 05:50:00,MW,-2.89169995
Netherhills 11Kv,10/16/2023 05:55:00,MW,-2.95554085
Netherhills 11Kv,10/16/2023 06:00:00,MW,-3.0140093
Netherhills 11Kv,10/16/2023 06:05:00,MW,-3.1392499999999997
Netherhills 11Kv,10/16/2023 06:10:00,MW,-3.1791666000000003
Netherhills 11Kv,10/16/2023 06:15:00,MW,-3.25566665
Netherhills 11Kv,10/16/2023 06:20:00,MW,-3.3174856000000004
Netherhills 11Kv,10/16/2023 06:25:00,MW,-3.41734796
Netherhills 11Kv,10/16/2023 06:30:00,MW,-3.42616673
Netherhills 11Kv,10/16/2023 06:35:00,MW,-3.4294038
Netherhills 11Kv,10/16/2023 06:40:00,MW,-3.4361300999999997
Netherhills 11Kv,10/16/2023 06:45:00,MW,-3.4255240600000003
Netherhills 11Kv,10/16/2023 06:50:00,MW,-3.17477536
Netherhills 11Kv,10/16/2023 06:55:00,MW,-3.24400004
Netherhills 11Kv,10/16/2023 07:00:00,MW,-3.3627
Netherhills 11Kv,10/16/2023 07:05:00,MW,-3.40913336
Netherhills 11Kv,10/16/2023 07:10:00,MW,-3.498
Netherhills 11Kv,10/16/2023 07:15:00,MW,-3.5466334
Netherhills 11Kv,10/16/2023 07:20:00,MW,-3.6406999
Netherhills 11Kv,10/16/2023 07:25:00,MW,-3.7501464
Netherhills 11Kv,10/16/2023 07:30:00,MW,-3.7327598
Netherhills 11Kv,10/16/2023 07:35:00,MW,-3.7522605
Netherhills 11Kv,10/16/2023 07:40:00,MW,-3.8553334
Netherhills 11Kv,10/16/2023 07:45:00,MW,-3.7795
Netherhills 11Kv,10/16/2023 07:50:00,MW,-3.8034089
Netherhills 11Kv,10/16/2023 07:55:00,MW,-3.9135909
Netherhills 11Kv,10/16/2023 08:00:00,MW,-3.9741666
Netherhills 11Kv,10/16/2023 08:05:00,MW,-3.9666667999999996
