Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-9.44
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Voltage Phase Angle,Degrees,-10.44
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Voltage Phase Angle,Degrees,-3.62
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Power Factor,Unitless,0.91446
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Power Factor,Unitless,0.9577
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Power Factor,Unitless,0.99371
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,1.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,2.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,9.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Min),A,5.62
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (Max),A,5.62
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,5.62
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Min),A,7.25
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (Max),A,7.25
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,7.25
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Min),A,35.12
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (Max),A,35.25
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,35.25
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Voltage Phase Angle,Degrees,-11.5
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Voltage Phase Angle,Degrees,-23.12
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Voltage Phase Angle,Degrees,-19.81
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Power Factor,Unitless,0.92355
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Power Factor,Unitless,0.84762
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Power Factor,Unitless,0.89071
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,2.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Min),A,8.38
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (Max),A,8.75
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,8.62
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Min),A,8.38
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (Max),A,8.5
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,8.5
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Min),A,9.5
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (Max),A,10.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,9.75
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Voltage Phase Angle,Degrees,-6.81
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Voltage Phase Angle,Degrees,16.94
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Voltage Phase Angle,Degrees,-13.56
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,1.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Power Factor,Unitless,0.93835
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Power Factor,Unitless,0.93408
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Power Factor,Unitless,0.94238
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,2.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,2.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,1.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Min),A,6.88
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (Max),A,7.12
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,7.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Min),A,10.38
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (Max),A,10.5
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,10.38
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Min),A,3.88
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (Max),A,4.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,3.88
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Voltage Phase Angle,Degrees,-24.5
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Voltage Phase Angle,Degrees,-34.31
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Voltage Phase Angle,Degrees,-5.75
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Power Factor,Unitless,0.8574799999999999
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Power Factor,Unitless,0.72009
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Power Factor,Unitless,0.99268
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,1.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,9.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Min),A,6.12
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (Max),A,6.25
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,6.25
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Min),A,3.75
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (Max),A,3.75
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,3.75
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Min),A,36.12
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (Max),A,36.5
930875,Hall Green Road,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,36.38
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Min),V,251.25
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (Max),V,251.31
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,251.3
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Min),V,251.7
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (Max),V,251.77
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,251.75
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Min),V,250.89
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (Max),V,250.92
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,250.91
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-1.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-3.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,6.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,7.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,21.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,N Current (Min),A,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,N Current (Max),A,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Min),A,26.75
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L3 Current (Max),A,27.38
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,27.25
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Min),A,28.12
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L2 Current (Max),A,28.12
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,28.12
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Min),A,84.62
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L1 Current (Max),A,84.75
930875,Hall Green Road,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,84.75
930875,Hall Green Road,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,0.0
930875,Hall Green Road,2023-08-04 23:50:00+00:00,ambient,,Temperature,C,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage THD,%,0.0
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Voltage Phase Angle,Degrees,-1.44
930875,Hall Green Road,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Voltage THD,%,0.0
