site,time,unit,value
Banbury 11Kv,08/04/2022 00:00:00,MW,10.0493056
Banbury 11Kv,08/04/2022 00:05:00,MW,10.007708239
Banbury 11Kv,08/04/2022 00:10:00,MW,10.211352952
Banbury 11Kv,08/04/2022 00:15:00,MW,10.241393769
Banbury 11Kv,08/04/2022 00:20:00,MW,9.858010586999999
Banbury 11Kv,08/04/2022 00:25:00,MW,9.794570685500002
Banbury 11Kv,08/04/2022 00:30:00,MW,9.872260691999998
Banbury 11Kv,08/04/2022 00:35:00,MW,9.918072252
Banbury 11Kv,08/04/2022 00:40:00,MW,9.713687368
Banbury 11Kv,08/04/2022 00:45:00,MW,9.680191284
Banbury 11Kv,08/04/2022 00:50:00,MW,9.786052404000001
Banbury 11Kv,08/04/2022 00:55:00,MW,9.729395517
Banbury 11Kv,08/04/2022 01:00:00,MW,10.006581836
Banbury 11Kv,08/04/2022 01:05:00,MW,9.666770552000001
Banbury 11Kv,08/04/2022 01:10:00,MW,9.73250127
Banbury 11Kv,08/04/2022 01:15:00,MW,9.863434185000001
Banbury 11Kv,08/04/2022 01:20:00,MW,10.477211504
Banbury 11Kv,08/04/2022 01:25:00,MW,9.911866918000001
Banbury 11Kv,08/04/2022 01:30:00,MW,9.158313434999998
Banbury 11Kv,08/04/2022 01:35:00,MW,9.130668951999999
Banbury 11Kv,08/04/2022 01:40:00,MW,9.11705787
Banbury 11Kv,08/04/2022 01:45:00,MW,9.204554284
Banbury 11Kv,08/04/2022 01:50:00,MW,8.981417304999999
Banbury 11Kv,08/04/2022 01:55:00,MW,8.954349323
Banbury 11Kv,08/04/2022 02:00:00,MW,9.020782641
Banbury 11Kv,08/04/2022 02:05:00,MW,9.169051462
Banbury 11Kv,08/04/2022 02:10:00,MW,9.201728079
Banbury 11Kv,08/04/2022 02:15:00,MW,8.865783796999999
Banbury 11Kv,08/04/2022 02:20:00,MW,8.945455916
Banbury 11Kv,08/04/2022 02:25:00,MW,9.150665634000001
Banbury 11Kv,08/04/2022 02:30:00,MW,9.466615145999999
Banbury 11Kv,08/04/2022 02:35:00,MW,9.392260965000002
Banbury 11Kv,08/04/2022 02:40:00,MW,9.181755282
Banbury 11Kv,08/04/2022 02:45:00,MW,8.910672201999999
Banbury 11Kv,08/04/2022 02:50:00,MW,8.79515302
Banbury 11Kv,08/04/2022 02:55:00,MW,8.959490939000002
Banbury 11Kv,08/04/2022 03:00:00,MW,9.267844651
Banbury 11Kv,08/04/2022 03:05:00,MW,9.438205969
Banbury 11Kv,08/04/2022 03:10:00,MW,9.50904368
Banbury 11Kv,08/04/2022 03:15:00,MW,9.578969500000001
Banbury 11Kv,08/04/2022 03:20:00,MW,9.485355517
Banbury 11Kv,08/04/2022 03:25:00,MW,9.340030236
Banbury 11Kv,08/04/2022 03:30:00,MW,9.497589954
Banbury 11Kv,08/04/2022 03:35:00,MW,9.408797967000002
Banbury 11Kv,08/04/2022 03:40:00,MW,9.377179683000001
Banbury 11Kv,08/04/2022 03:45:00,MW,9.356321607
Banbury 11Kv,08/04/2022 03:50:00,MW,9.388634223
Banbury 11Kv,08/04/2022 03:55:00,MW,9.576302535
Banbury 11Kv,08/04/2022 04:00:00,MW,9.465390756
Banbury 11Kv,08/04/2022 04:05:00,MW,9.355517974
Banbury 11Kv,08/04/2022 04:10:00,MW,9.300023586
Banbury 11Kv,08/04/2022 04:15:00,MW,9.294639608
Banbury 11Kv,08/04/2022 04:20:00,MW,9.214927624000001
Banbury 11Kv,08/04/2022 04:25:00,MW,9.331541448
Banbury 11Kv,08/04/2022 04:30:00,MW,8.93617506
Banbury 11Kv,08/04/2022 04:35:00,MW,9.045101181
Banbury 11Kv,08/04/2022 04:40:00,MW,8.897156599999999
Banbury 11Kv,08/04/2022 04:45:00,MW,9.120093518000001
Banbury 11Kv,08/04/2022 04:50:00,MW,8.976937837
Banbury 11Kv,08/04/2022 04:55:00,MW,9.03908685
Banbury 11Kv,08/04/2022 05:00:00,MW,9.245730776000002
Banbury 11Kv,08/04/2022 05:05:00,MW,9.301343990000001
Banbury 11Kv,08/04/2022 05:10:00,MW,8.999377823
Banbury 11Kv,08/04/2022 05:15:00,MW,8.765021156
Banbury 11Kv,08/04/2022 05:20:00,MW,8.880895218000003
Banbury 11Kv,08/04/2022 05:25:00,MW,8.899886658
Banbury 11Kv,08/04/2022 05:30:00,MW,9.097960211
Banbury 11Kv,08/04/2022 05:35:00,MW,9.095764957999998
Banbury 11Kv,08/04/2022 05:40:00,MW,9.029786896000001
Banbury 11Kv,08/04/2022 05:45:00,MW,9.296436777
Banbury 11Kv,08/04/2022 05:50:00,MW,9.321622767000001
Banbury 11Kv,08/04/2022 05:55:00,MW,9.716787615
Banbury 11Kv,08/04/2022 06:00:00,MW,9.968629566
Banbury 11Kv,08/04/2022 06:05:00,MW,9.968620710000001
Banbury 11Kv,08/04/2022 06:10:00,MW,10.100898742
Banbury 11Kv,08/04/2022 06:15:00,MW,9.96825434
Banbury 11Kv,08/04/2022 06:20:00,MW,10.122449300000001
Banbury 11Kv,08/04/2022 06:25:00,MW,10.21011395
Banbury 11Kv,08/04/2022 06:30:00,MW,10.281603796999999
Banbury 11Kv,08/04/2022 06:35:00,MW,10.401484747
Banbury 11Kv,08/04/2022 06:40:00,MW,10.450789169999998
Banbury 11Kv,08/04/2022 06:45:00,MW,10.379803458
Banbury 11Kv,08/04/2022 06:50:00,MW,9.94931274
Banbury 11Kv,08/04/2022 06:55:00,MW,-4.7008484
Banbury 11Kv,08/04/2022 07:00:00,MW,-11.8844467
Banbury 11Kv,08/04/2022 07:05:00,MW,-11.734178599999998
Banbury 11Kv,08/04/2022 07:10:00,MW,-11.9196659
Banbury 11Kv,08/04/2022 07:15:00,MW,-11.8008162
Banbury 11Kv,08/04/2022 07:20:00,MW,-11.838395799999999
Banbury 11Kv,08/04/2022 07:25:00,MW,-12.022978699999998
Banbury 11Kv,08/04/2022 07:30:00,MW,-11.8353441
Banbury 11Kv,08/04/2022 07:35:00,MW,-11.513956599999998
