site,time,unit,value
Portway,10/11/2023 00:00:00,MW,3.5958822999999995
Portway,10/11/2023 00:05:00,MW,3.5742177
Portway,10/11/2023 00:10:00,MW,3.5565825
Portway,10/11/2023 00:15:00,MW,3.4889364
Portway,10/11/2023 00:20:00,MW,3.4537056
Portway,10/11/2023 00:25:00,MW,3.4320435
Portway,10/11/2023 00:30:00,MW,3.4884554
Portway,10/11/2023 00:35:00,MW,3.4687807
Portway,10/11/2023 00:40:00,MW,3.4003739
Portway,10/11/2023 00:45:00,MW,3.3993642
Portway,10/11/2023 00:50:00,MW,3.3817418999999997
Portway,10/11/2023 00:55:00,MW,3.3845406999999996
Portway,10/11/2023 01:00:00,MW,3.4646442
Portway,10/11/2023 01:05:00,MW,3.4590288000000005
Portway,10/11/2023 01:10:00,MW,3.3809739
Portway,10/11/2023 01:15:00,MW,3.4308674999999997
Portway,10/11/2023 01:20:00,MW,3.3912811
Portway,10/11/2023 01:25:00,MW,3.4235316
Portway,10/11/2023 01:30:00,MW,3.4158124
Portway,10/11/2023 01:35:00,MW,3.4283876
Portway,10/11/2023 01:40:00,MW,3.4577631999999996
Portway,10/11/2023 01:45:00,MW,3.4808831
Portway,10/11/2023 01:50:00,MW,3.4472557999999998
Portway,10/11/2023 01:55:00,MW,3.4672779
Portway,10/11/2023 02:00:00,MW,3.4592876
Portway,10/11/2023 02:05:00,MW,3.4652969999999996
Portway,10/11/2023 02:10:00,MW,3.4470976
Portway,10/11/2023 02:15:00,MW,3.3954014
Portway,10/11/2023 02:20:00,MW,3.4164902
Portway,10/11/2023 02:25:00,MW,3.4063366000000004
Portway,10/11/2023 02:30:00,MW,3.3893941
Portway,10/11/2023 02:35:00,MW,3.3601127
Portway,10/11/2023 02:40:00,MW,3.2983532
Portway,10/11/2023 02:45:00,MW,3.272097
Portway,10/11/2023 02:50:00,MW,3.2942562
Portway,10/11/2023 02:55:00,MW,3.3029104
Portway,10/11/2023 03:00:00,MW,3.2842424
Portway,10/11/2023 03:05:00,MW,3.2938682
Portway,10/11/2023 03:10:00,MW,3.3190431
Portway,10/11/2023 03:15:00,MW,3.3039669
Portway,10/11/2023 03:20:00,MW,3.2926078
Portway,10/11/2023 03:25:00,MW,3.2968968
Portway,10/11/2023 03:30:00,MW,3.2904334000000004
Portway,10/11/2023 03:35:00,MW,3.2823644
Portway,10/11/2023 03:40:00,MW,3.3008404000000002
Portway,10/11/2023 03:45:00,MW,3.27937
Portway,10/11/2023 03:50:00,MW,3.2507142
Portway,10/11/2023 03:55:00,MW,3.2243383
Portway,10/11/2023 04:00:00,MW,3.2307422
Portway,10/11/2023 04:05:00,MW,3.2870866
Portway,10/11/2023 04:10:00,MW,3.2378041
Portway,10/11/2023 04:15:00,MW,3.2843199
Portway,10/11/2023 04:20:00,MW,3.2989607
Portway,10/11/2023 04:25:00,MW,3.2765373
Portway,10/11/2023 04:30:00,MW,3.3098571
Portway,10/11/2023 04:35:00,MW,3.3169130000000004
Portway,10/11/2023 04:40:00,MW,3.3749917
Portway,10/11/2023 04:45:00,MW,3.3739806000000003
Portway,10/11/2023 04:50:00,MW,3.3840399
Portway,10/11/2023 04:55:00,MW,3.3851522000000003
Portway,10/11/2023 05:00:00,MW,3.4694532999999996
Portway,10/11/2023 05:05:00,MW,3.4845097000000003
Portway,10/11/2023 05:10:00,MW,3.5824726
Portway,10/11/2023 05:15:00,MW,3.5527256
Portway,10/11/2023 05:20:00,MW,3.6026423999999997
Portway,10/11/2023 05:25:00,MW,3.6607358000000003
Portway,10/11/2023 05:30:00,MW,3.7006775
Portway,10/11/2023 05:35:00,MW,3.6756586999999996
Portway,10/11/2023 05:40:00,MW,3.6515186
Portway,10/11/2023 05:45:00,MW,3.7171972999999996
Portway,10/11/2023 05:50:00,MW,3.903585
Portway,10/11/2023 05:55:00,MW,4.0976593
Portway,10/11/2023 06:00:00,MW,4.158652099999999
Portway,10/11/2023 06:05:00,MW,4.225618
Portway,10/11/2023 06:10:00,MW,4.2225248
Portway,10/11/2023 06:15:00,MW,4.2627205
Portway,10/11/2023 06:20:00,MW,4.3358362
Portway,10/11/2023 06:25:00,MW,4.3967317
Portway,10/11/2023 06:30:00,MW,4.434608
Portway,10/11/2023 06:35:00,MW,4.6714917
