Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-04-01 00:30:00,1.5975000000000001,0.16,1.6054925257,0.007500000000000001,0.0,0.007500000000000001,1.5899999999999999,0.16,1.5980300373,2.3675,-0.14,2.3716357752,0.007500000000000001,0.0,0.007500000000000001,2.36,-0.14,2.3641488955
2020-04-01 01:00:00,1.6075,-0.259,1.6282313257,0.007500000000000001,0.001,0.007566373,1.6,-0.26,1.6209873533999999,2.1275,0.261,2.1434498478,0.007500000000000001,0.001,0.007566373,2.12,0.26,2.135883892
2020-04-01 01:30:00,1.6275,-0.2485,1.6463622019000002,0.007500000000000001,0.0015,0.0076485293,1.62,-0.25,1.6391766226,1.9375,0.2515,1.9537549744,0.007500000000000001,0.0015,0.0076485293,1.9300000000000002,0.25,1.9461243537000001
2020-04-01 02:00:00,1.5175,-0.2685,1.5410705694,0.007500000000000001,0.0015,0.0076485293,1.51,-0.27,1.5339491517,1.8875000000000002,0.2615,1.9055284044,0.007500000000000001,0.0015,0.0076485293,1.88,0.26,1.8978935692
2020-04-01 02:30:00,1.4375,-0.2685,1.4623605916,0.007500000000000001,0.0015,0.0076485293,1.43,-0.27,1.4552662987,1.8475000000000001,0.24150000000000002,1.8632172444,0.007500000000000001,0.0015,0.0076485293,1.8399999999999999,0.24,1.8555861608000002
2020-04-01 03:00:00,1.4375,-0.2495,1.4589916038,0.007500000000000001,0.0005,0.0075166482,1.43,-0.25,1.4516886719,1.7475,0.24050000000000002,1.7639717968,0.007500000000000001,0.0005,0.0075166482,1.74,0.24,1.7564737402000001
2020-04-01 03:30:00,1.4175,-0.2505,1.4394639627,0.007500000000000001,-0.0005,0.0075166482,1.4100000000000001,-0.25,1.4319916201,1.7275,0.2295,1.7426779680000002,0.007500000000000001,-0.0005,0.0075166482,1.72,0.23,1.7353097706
2020-04-01 04:00:00,1.4175,-0.23950000000000002,1.4375905189,0.007500000000000001,0.0005,0.0075166482,1.4100000000000001,-0.24,1.4302796929000001,1.7275,0.2305,1.7428099437,0.007500000000000001,0.0005,0.0075166482,1.72,0.23,1.7353097706
2020-04-01 04:30:00,1.4175,-0.259,1.4409674701,0.007500000000000001,0.001,0.007566373,1.4100000000000001,-0.26,1.4337712509,1.7275,0.231,1.7428761430000002,0.007500000000000001,0.001,0.007566373,1.72,0.23,1.7353097706
2020-04-01 05:00:00,1.4775,-0.23950000000000002,1.4967853888,0.007500000000000001,0.0005,0.0075166482,1.47,-0.24,1.4894629905,1.7475,0.2305,1.7626362359,0.007500000000000001,0.0005,0.0075166482,1.74,0.23,1.7551353224000001
2020-04-01 05:30:00,1.5474999999999999,-0.269,1.5707059718,0.007500000000000001,0.001,0.007566373,1.54,-0.27,1.5634896866,1.6675,0.211,1.6807966117,0.007500000000000001,0.001,0.007566373,1.6600000000000001,0.21,1.6732304085
2020-04-01 06:00:00,1.5275,-0.2705,1.5512660958,0.007500000000000001,-0.0005,0.0075166482,1.52,-0.27,1.5437940277000002,1.6975,0.2295,1.7129438111000002,0.007500000000000001,-0.0005,0.0075166482,1.69,0.23,1.7055790805000002
2020-04-01 06:30:00,1.7475,-0.249,1.7651507726,0.007500000000000001,0.001,0.007566373,1.74,-0.25,1.7578680269,1.8175,0.231,1.8321209704,0.007500000000000001,0.001,0.007566373,1.81,0.23,1.8245547402
2020-04-01 07:00:00,1.8375,-0.20800000000000002,1.8492350445999999,0.007500000000000001,0.002,0.0077620873000000005,1.83,-0.21,1.842009772,1.9175,0.212,1.92918383,0.007500000000000001,0.002,0.0077620873000000005,1.9100000000000001,0.21,1.921509823
2020-04-01 07:30:00,1.9575,-0.20950000000000002,1.9686788716999999,0.007500000000000001,0.0005,0.0075166482,1.9500000000000002,-0.21,1.9612750954,2.0775,0.21050000000000002,2.0881370884,0.007500000000000001,0.0005,0.0075166482,2.07,0.21,2.0806249061
2020-04-01 08:00:00,2.1775,-0.079,2.1789325942,0.007500000000000001,0.001,0.007566373,2.17,-0.08,2.1714741537,2.2575,0.221,2.268291703,0.007500000000000001,0.001,0.007566373,2.25,0.22,2.2607299706
2020-04-01 08:30:00,2.3175,0.2205,2.3279661724,0.007500000000000001,0.0005,0.0075166482,2.31,0.22,2.3204525421,2.4475,0.21050000000000002,2.4565354669,0.007500000000000001,0.0005,0.0075166482,2.44,0.21,2.4490202121999998
2020-04-01 09:00:00,2.5375,0.7595000000000001,2.6487254482,0.007500000000000001,-0.0005,0.0075166482,2.5300000000000002,0.76,2.6416850683,2.4875,-0.49050000000000005,2.5353986866,0.007500000000000001,-0.0005,0.0075166482,2.48,-0.49,2.5279438284999998
2020-04-01 09:30:00,2.7375,0.7805000000000001,2.8465920853,0.007500000000000001,0.0005,0.0075166482,2.73,0.78,2.8392428568,2.6875,-0.4595,2.7264989455,0.007500000000000001,0.0005,0.0075166482,2.68,-0.46,2.7191910562
2020-04-01 10:00:00,2.7775,0.40950000000000003,2.8075249776,0.007500000000000001,-0.0005,0.0075166482,2.77,0.41000000000000003,2.8001785657,2.8475,0.0395,2.8477739552,0.007500000000000001,-0.0005,0.0075166482,2.84,0.04,2.8402816762
2020-04-01 10:30:00,2.8375,0.23950000000000002,2.8475895947,0.007500000000000001,-0.0005,0.0075166482,2.83,0.24,2.8401584463000003,2.9475,0.3695,2.9705700631000003,0.007500000000000001,-0.0005,0.0075166482,2.94,0.37,2.9631908477
2020-04-01 11:00:00,2.8075,0.2695,2.8204053787000003,0.007500000000000001,-0.0005,0.0075166482,2.8,0.27,2.8129877355,3.0075,0.3695,3.0301132817,0.007500000000000001,-0.0005,0.0075166482,3.0,0.37,3.0227305537
2020-04-01 11:30:00,2.9875,0.2695,2.9996310606,0.007500000000000001,-0.0005,0.0075166482,2.98,0.27,2.9922065437,2.9975,0.40950000000000003,3.0253423773,0.007500000000000001,-0.0005,0.0075166482,2.99,0.41000000000000003,3.0179794565
2020-04-01 12:00:00,3.0175,0.3195,3.0343675618,0.007500000000000001,-0.0005,0.0075166482,3.01,0.32,3.0269621735,3.1575,0.34950000000000003,3.176783987,0.007500000000000001,-0.0005,0.0075166482,3.15,0.35000000000000003,3.1693847983
