dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1831.0,,1831.0,27,358.0,2024-03-16 01:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1881.0,,1881.0,27,304.0,2024-03-16 01:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1931.0,,1931.0,27,454.0,2024-03-16 02:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1791.0,,1791.0,27,259.0,2024-03-16 02:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1969.0,,1969.0,27,350.0,2024-03-16 03:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2008.0,,2008.0,27,368.0,2024-03-16 03:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1963.0,,1963.0,27,295.0,2024-03-16 04:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,2271.0,,2271.0,27,319.0,2024-03-16 04:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1959.0,,1959.0,27,263.0,2024-03-16 05:00:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
NGED_936087_4_Mar_2024,National Grid Electricity Distribution,NGED,936087,ELMDALE ROAD EARL SHILTON K365,4,4,"52.5675, -1.3243",26,1910.0,,1910.0,27,426.0,2024-03-16 05:30:00+00:00,2024-04-20 11:02:28+01:00,2024-04-30 15:13:15+01:00
