Timestamp,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-17 00:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-17 01:00:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-17 01:30:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-17 02:00:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-17 02:30:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-04-17 03:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-17 03:30:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-17 04:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-17 04:30:00,0.74,0.0,0.74,0.74,0.0,0.74
2019-04-17 05:00:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-17 05:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-17 06:00:00,0.74,0.0,0.74,0.74,0.0,0.74
2019-04-17 06:30:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-04-17 07:00:00,0.89,0.0,0.89,0.89,0.0,0.89
2019-04-17 07:30:00,0.88,0.0,0.88,0.88,0.0,0.88
2019-04-17 08:00:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-04-17 08:30:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-04-17 09:00:00,0.81,0.0,0.81,0.81,0.0,0.81
2019-04-17 09:30:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-04-17 10:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-17 10:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-17 11:00:00,0.72,0.13,0.731641989,0.72,0.13,0.731641989
2019-04-17 11:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-17 12:00:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-17 12:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-17 13:00:00,0.61,0.0,0.61,0.61,0.0,0.61
2019-04-17 13:30:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-17 14:00:00,0.58,0.0,0.58,0.58,0.0,0.58
2019-04-17 14:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-17 15:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-04-17 15:30:00,0.5700000000000001,0.0,0.5700000000000001,0.5700000000000001,0.0,0.5700000000000001
2019-04-17 16:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-17 16:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-17 17:00:00,0.73,0.0,0.73,0.73,0.0,0.73
2019-04-17 17:30:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-17 18:00:00,0.87,0.0,0.87,0.87,0.0,0.87
2019-04-17 18:30:00,0.87,0.0,0.87,0.87,0.0,0.87
2019-04-17 19:00:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-04-17 19:30:00,0.91,0.0,0.91,0.91,0.0,0.91
2019-04-17 20:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-04-17 20:30:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-04-17 21:00:00,0.9400000000000001,0.0,0.9400000000000001,0.9400000000000001,0.0,0.9400000000000001
2019-04-17 21:30:00,0.87,0.0,0.87,0.87,0.0,0.87
2019-04-17 22:00:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-04-17 22:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-17 23:00:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-17 23:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-18 00:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-18 00:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-18 01:00:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-18 01:30:00,0.74,0.0,0.74,0.74,0.0,0.74
2019-04-18 02:00:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-18 02:30:00,0.79,0.0,0.79,0.79,0.0,0.79
2019-04-18 03:00:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-18 03:30:00,0.75,0.0,0.75,0.75,0.0,0.75
2019-04-18 04:00:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-18 04:30:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-18 05:00:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-18 05:30:00,0.68,0.0,0.68,0.68,0.0,0.68
2019-04-18 06:00:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-04-18 06:30:00,0.72,0.0,0.72,0.72,0.0,0.72
2019-04-18 07:00:00,0.78,0.0,0.78,0.78,0.0,0.78
2019-04-18 07:30:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-04-18 08:00:00,0.86,0.0,0.86,0.86,0.0,0.86
2019-04-18 08:30:00,0.88,0.0,0.88,0.88,0.0,0.88
2019-04-18 09:00:00,0.85,0.0,0.85,0.85,0.0,0.85
2019-04-18 09:30:00,0.8300000000000001,0.0,0.8300000000000001,0.8300000000000001,0.0,0.8300000000000001
2019-04-18 10:00:00,0.8300000000000001,0.13,0.8401190392000001,0.8300000000000001,0.13,0.8401190392000001
2019-04-18 10:30:00,0.74,0.0,0.74,0.74,0.0,0.74
2019-04-18 11:00:00,0.7000000000000001,0.0,0.7000000000000001,0.7000000000000001,0.0,0.7000000000000001
2019-04-18 11:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-18 12:00:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-18 12:30:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-18 13:00:00,0.64,0.13,0.6530696747,0.64,0.13,0.6530696747
2019-04-18 13:30:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-04-18 14:00:00,0.58,0.0,0.58,0.58,0.0,0.58
2019-04-18 14:30:00,0.58,0.0,0.58,0.58,0.0,0.58
2019-04-18 15:00:00,0.54,0.0,0.54,0.54,0.0,0.54
2019-04-18 15:30:00,0.56,0.0,0.56,0.56,0.0,0.56
2019-04-18 16:00:00,0.59,0.0,0.59,0.59,0.0,0.59
2019-04-18 16:30:00,0.6000000000000001,0.0,0.6000000000000001,0.6000000000000001,0.0,0.6000000000000001
2019-04-18 17:00:00,0.66,0.0,0.66,0.66,0.0,0.66
2019-04-18 17:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-18 18:00:00,0.77,0.0,0.77,0.77,0.0,0.77
2019-04-18 18:30:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-04-18 19:00:00,0.8200000000000001,0.0,0.8200000000000001,0.8200000000000001,0.0,0.8200000000000001
2019-04-18 19:30:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-04-18 20:00:00,0.87,0.0,0.87,0.87,0.0,0.87
2019-04-18 20:30:00,0.87,0.0,0.87,0.87,0.0,0.87
2019-04-18 21:00:00,0.9,0.0,0.9,0.9,0.0,0.9
2019-04-18 21:30:00,0.84,0.0,0.84,0.84,0.0,0.84
2019-04-18 22:00:00,0.8,0.0,0.8,0.8,0.0,0.8
2019-04-18 22:30:00,0.76,0.0,0.76,0.76,0.0,0.76
2019-04-18 23:00:00,0.6900000000000001,0.0,0.6900000000000001,0.6900000000000001,0.0,0.6900000000000001
2019-04-18 23:30:00,0.67,0.0,0.67,0.67,0.0,0.67
2019-04-19 00:00:00,0.63,0.0,0.63,0.63,0.0,0.63
2019-04-19 00:30:00,0.65,0.0,0.65,0.65,0.0,0.65
2019-04-19 01:00:00,0.64,0.0,0.64,0.64,0.0,0.64
2019-04-19 01:30:00,0.71,0.0,0.71,0.71,0.0,0.71
2019-04-19 02:00:00,0.71,0.0,0.71,0.71,0.0,0.71
