site,time,unit,value
Shipston 11Kv,10/16/2023 00:00:00,MW,-2.3341668
Shipston 11Kv,10/16/2023 00:05:00,MW,-2.3310034
Shipston 11Kv,10/16/2023 00:10:00,MW,-2.3344965
Shipston 11Kv,10/16/2023 00:15:00,MW,-2.2863164
Shipston 11Kv,10/16/2023 00:20:00,MW,-2.2243574
Shipston 11Kv,10/16/2023 00:25:00,MW,-2.2740066
Shipston 11Kv,10/16/2023 00:30:00,MW,-2.3322747
Shipston 11Kv,10/16/2023 00:35:00,MW,-2.361572
Shipston 11Kv,10/16/2023 00:40:00,MW,-2.3466396
Shipston 11Kv,10/16/2023 00:45:00,MW,-2.366
Shipston 11Kv,10/16/2023 00:50:00,MW,-2.3
Shipston 11Kv,10/16/2023 00:55:00,MW,-2.3
Shipston 11Kv,10/16/2023 01:00:00,MW,-2.3059258
Shipston 11Kv,10/16/2023 01:05:00,MW,-2.449224
Shipston 11Kv,10/16/2023 01:10:00,MW,-2.4000168
Shipston 11Kv,10/16/2023 01:15:00,MW,-2.437249
Shipston 11Kv,10/16/2023 01:20:00,MW,-2.4964588
Shipston 11Kv,10/16/2023 01:25:00,MW,-2.4836254
Shipston 11Kv,10/16/2023 01:30:00,MW,-2.5441666
Shipston 11Kv,10/16/2023 01:35:00,MW,-2.6766615
Shipston 11Kv,10/16/2023 01:40:00,MW,-2.6588387
Shipston 11Kv,10/16/2023 01:45:00,MW,-2.7
Shipston 11Kv,10/16/2023 01:50:00,MW,-2.7
Shipston 11Kv,10/16/2023 01:55:00,MW,-2.704
Shipston 11Kv,10/16/2023 02:00:00,MW,-2.7
Shipston 11Kv,10/16/2023 02:05:00,MW,-2.7
Shipston 11Kv,10/16/2023 02:10:00,MW,-2.7321174
Shipston 11Kv,10/16/2023 02:15:00,MW,-2.744716
Shipston 11Kv,10/16/2023 02:20:00,MW,-2.7
Shipston 11Kv,10/16/2023 02:25:00,MW,-2.6993725
Shipston 11Kv,10/16/2023 02:30:00,MW,-2.647562
Shipston 11Kv,10/16/2023 02:35:00,MW,-2.6703987
Shipston 11Kv,10/16/2023 02:40:00,MW,-2.7
Shipston 11Kv,10/16/2023 02:45:00,MW,-2.6724966
Shipston 11Kv,10/16/2023 02:50:00,MW,-2.6889246
Shipston 11Kv,10/16/2023 02:55:00,MW,-2.6429508
Shipston 11Kv,10/16/2023 03:00:00,MW,-2.6463842
Shipston 11Kv,10/16/2023 03:05:00,MW,-2.6519108
Shipston 11Kv,10/16/2023 03:10:00,MW,-2.6
Shipston 11Kv,10/16/2023 03:15:00,MW,-2.645
Shipston 11Kv,10/16/2023 03:20:00,MW,-2.6
Shipston 11Kv,10/16/2023 03:25:00,MW,-2.614
Shipston 11Kv,10/16/2023 03:30:00,MW,-2.6
Shipston 11Kv,10/16/2023 03:35:00,MW,-2.6401668
Shipston 11Kv,10/16/2023 03:40:00,MW,-2.6506667
Shipston 11Kv,10/16/2023 03:45:00,MW,-2.6
Shipston 11Kv,10/16/2023 03:50:00,MW,-2.6
Shipston 11Kv,10/16/2023 03:55:00,MW,-2.6
Shipston 11Kv,10/16/2023 04:00:00,MW,-2.573
Shipston 11Kv,10/16/2023 04:05:00,MW,-2.6
Shipston 11Kv,10/16/2023 04:10:00,MW,-2.5755537
Shipston 11Kv,10/16/2023 04:15:00,MW,-2.5309825
Shipston 11Kv,10/16/2023 04:20:00,MW,-2.5207973
Shipston 11Kv,10/16/2023 04:25:00,MW,-2.5
Shipston 11Kv,10/16/2023 04:30:00,MW,-2.534812
Shipston 11Kv,10/16/2023 04:35:00,MW,-2.5463545
Shipston 11Kv,10/16/2023 04:40:00,MW,-2.5
Shipston 11Kv,10/16/2023 04:45:00,MW,-2.5313334
Shipston 11Kv,10/16/2023 04:50:00,MW,-2.4801667
Shipston 11Kv,10/16/2023 04:55:00,MW,-2.5
Shipston 11Kv,10/16/2023 05:00:00,MW,-2.5000544
Shipston 11Kv,10/16/2023 05:05:00,MW,-2.533779
Shipston 11Kv,10/16/2023 05:10:00,MW,-2.4866667
Shipston 11Kv,10/16/2023 05:15:00,MW,-2.5303714
Shipston 11Kv,10/16/2023 05:20:00,MW,-2.5463772
Shipston 11Kv,10/16/2023 05:25:00,MW,-2.547864
Shipston 11Kv,10/16/2023 05:30:00,MW,-2.5977206
Shipston 11Kv,10/16/2023 05:35:00,MW,-2.6
Shipston 11Kv,10/16/2023 05:40:00,MW,-2.597287
