Timestamp,GT2_Demand_MW,GT2_Demand_MVAr,GT2_Demand_MVA,GT2_Gen_MW,GT2_Gen_MVAr,GT2_Gen_MVA,GT2_Import_MW,GT2_Import_MVAr,GT2_Import_MVA,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,1.2,-2.2605,2.5592694758,0.0,-0.0005,0.0005,1.2,-2.26,2.5588278567,0.42,2.1595,2.1999636929,0.0,-0.0005,0.0005,0.42,2.16,2.2004544985
2019-03-31 01:00:00,1.16,-2.2605,2.5407597781,0.0,-0.0005,0.0005,1.16,-2.26,2.5403149411,0.42,2.2095000000000002,2.2490643054,0.0,-0.0005,0.0005,0.42,2.21,2.2495555117
2019-03-31 01:30:00,0.003,0.0025,0.0039051248,0.0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005,0.003,0.0025,0.0039051248,0.0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.0025,0.0039051248,0.0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005,0.003,0.0025,0.0039051248,0.0,-0.0005,0.0005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,1.13,-2.2605,2.5272040381,0.0,-0.0005,0.0005,1.13,-2.26,2.5267568146,0.42,2.2095000000000002,2.2490643054,0.0,-0.0005,0.0005,0.42,2.21,2.2495555117
2019-03-31 03:00:00,1.08,-2.2605,2.5052465448,0.0,-0.0005,0.0005,1.08,-2.26,2.5047954008,0.42,2.2095000000000002,2.2490643054,0.0,-0.0005,0.0005,0.42,2.21,2.2495555117
2019-03-31 03:30:00,1.04,-2.3105,2.5337739145000002,0.0,-0.0005,0.0005,1.04,-2.31,2.5333179824,0.42,2.2095000000000002,2.2490643054,0.0,-0.0005,0.0005,0.42,2.21,2.2495555117
2019-03-31 04:00:00,1.04,-2.3105,2.5337739145000002,0.0,-0.0005,0.0005,1.04,-2.31,2.5333179824,0.46,2.2095000000000002,2.256876215,0.0,-0.0005,0.0005,0.46,2.21,2.2573657214000002
2019-03-31 04:30:00,1.04,-2.3105,2.5337739145000002,0.0,-0.0005,0.0005,1.04,-2.31,2.5333179824,0.49,2.2095000000000002,2.2631814443,0.0,-0.0005,0.0005,0.49,2.21,2.2636695872
2019-03-31 05:00:00,1.02,-2.3105,2.5256306638,0.0,-0.0005,0.0005,1.02,-2.31,2.5251732614,0.49,2.2095000000000002,2.2631814443,0.0,-0.0005,0.0005,0.49,2.21,2.2636695872
2019-03-31 05:30:00,1.02,-2.3505000000000003,2.5622744291,0.0,-0.0005,0.0005,1.02,-2.35,2.5618157623,0.43,2.2095000000000002,2.250953187,0.0,-0.0005,0.0005,0.43,2.21,2.2514439811
2019-03-31 06:00:00,1.05,-2.3505000000000003,2.5743640477,0.0,-0.0005,0.0005,1.05,-2.35,2.5739075352,0.46,2.2795,2.3254505477,0.0,-0.0005,0.0005,0.46,2.2800000000000002,2.3259406699
2019-03-31 06:30:00,1.0505,-2.3505000000000003,2.5745680220000002,0.0005,-0.0005,0.0007071068,1.05,-2.35,2.5739075352,0.4605,2.2195,2.2667687354,0.0005,-0.0005,0.0007071068,0.46,2.22,2.2671568098
2019-03-31 07:00:00,1.1175,-2.3575,2.608948543,0.007500000000000001,-0.007500000000000001,0.010606601700000001,1.11,-2.35,2.598961331,0.4675,2.2125,2.2613519187,0.007500000000000001,-0.007500000000000001,0.010606601700000001,0.46,2.22,2.2671568098
2019-03-31 07:30:00,1.219,-2.3555,2.6522332571,0.019,-0.0055000000000000005,0.0197800404,1.2,-2.35,2.6386549604000002,0.509,2.2145,2.2722436599,0.019,-0.0055000000000000005,0.0197800404,0.49,2.22,2.2734335266
2019-03-31 08:00:00,1.235,-2.3585000000000003,2.6622823385,0.035,-0.0085,0.0360173569,1.2,-2.35,2.6386549604000002,0.465,2.2115,2.2598577942,0.035,-0.0085,0.0360173569,0.43,2.22,2.2612607103
2019-03-31 08:30:00,1.3635,-2.3255,2.6957526778,0.0635,-0.0155,0.0653643634,1.3,-2.31,2.6506791583,0.49350000000000005,2.2045,2.2590623055,0.0635,-0.0155,0.0653643634,0.43,2.22,2.2612607103
2019-03-31 09:00:00,1.4695,-2.287,2.71841852,0.1095,-0.027,0.1127796524,1.3599999999999999,-2.26,2.6376504696,0.5395,2.113,2.1807863834,0.1095,-0.027,0.1127796524,0.43,2.14,2.1827734651
2019-03-31 09:30:00,1.5295,-2.599,3.0156543651,0.11950000000000001,-0.029,0.1229684919,1.4100000000000001,-2.5700000000000003,2.9313819267000003,0.5495,2.441,2.5020853802,0.11950000000000001,-0.029,0.1229684919,0.43,2.47,2.5071497761
2019-03-31 10:00:00,1.6085,-2.6535,3.1029557683,0.1385,-0.0335,0.14249385950000001,1.47,-2.62,3.0042137074,0.5685,2.5765000000000002,2.638473896,0.1385,-0.0335,0.14249385950000001,0.43,2.61,2.6451843036
2019-03-31 10:30:00,1.671,-2.5845000000000002,3.0776421576,0.14100000000000001,-0.0345,0.1451593951,1.53,-2.55,2.9737854664,0.5710000000000001,2.5355,2.5990000481,0.14100000000000001,-0.0345,0.1451593951,0.43,2.5700000000000003,2.6057244674
2019-03-31 11:00:00,1.7075,-2.5460000000000003,3.0655623057,0.14750000000000002,-0.036000000000000004,0.1518296743,1.56,-2.51,2.9552834043000002,0.6075,2.534,2.6058035709,0.14750000000000002,-0.036000000000000004,0.1518296743,0.46,2.5700000000000003,2.6108427758
2019-03-31 11:30:00,1.8265,-2.5125,3.1062450805,0.17650000000000002,-0.0425,0.1815447603,1.65,-2.47,2.9704208456,0.6865,2.5275,2.6190720685,0.17650000000000002,-0.0425,0.1815447603,0.51,2.5700000000000003,2.6201145013
2019-03-31 12:00:00,1.806,-2.545,3.1206827779,0.186,-0.045,0.1913661412,1.62,-2.5,2.9789931185,0.636,2.525,2.603866548,0.186,-0.045,0.1913661412,0.45,2.5700000000000003,2.6090994615
