site,time,unit,value
Lawes Bridge,2024-05-04T00:05:00+01:00,MVA,5.962
Lawes Bridge,2024-05-04T00:10:00+01:00,MVA,5.931
Lawes Bridge,2024-05-04T00:15:00+01:00,MVA,5.901
Lawes Bridge,2024-05-04T00:20:00+01:00,MVA,5.872
Lawes Bridge,2024-05-04T00:25:00+01:00,MVA,5.841
Lawes Bridge,2024-05-04T00:30:00+01:00,MVA,5.811
Lawes Bridge,2024-05-04T00:35:00+01:00,MVA,5.78
Lawes Bridge,2024-05-04T00:40:00+01:00,MVA,5.75
Lawes Bridge,2024-05-04T00:45:00+01:00,MVA,5.747
Lawes Bridge,2024-05-04T00:50:00+01:00,MVA,5.776
Lawes Bridge,2024-05-04T00:55:00+01:00,MVA,5.805
Lawes Bridge,2024-05-04T01:00:00+01:00,MVA,5.834
Lawes Bridge,2024-05-04T01:05:00+01:00,MVA,5.846
Lawes Bridge,2024-05-04T01:10:00+01:00,MVA,5.833
Lawes Bridge,2024-05-04T01:15:00+01:00,MVA,5.82
Lawes Bridge,2024-05-04T01:20:00+01:00,MVA,5.807
Lawes Bridge,2024-05-04T01:25:00+01:00,MVA,5.793
Lawes Bridge,2024-05-04T01:30:00+01:00,MVA,5.781
Lawes Bridge,2024-05-04T01:35:00+01:00,MVA,5.768
Lawes Bridge,2024-05-04T01:40:00+01:00,MVA,5.755
Lawes Bridge,2024-05-04T01:45:00+01:00,MVA,5.741
Lawes Bridge,2024-05-04T01:50:00+01:00,MVA,5.728
Lawes Bridge,2024-05-04T01:55:00+01:00,MVA,5.715
Lawes Bridge,2024-05-04T02:00:00+01:00,MVA,5.702
Lawes Bridge,2024-05-04T02:05:00+01:00,MVA,5.688
Lawes Bridge,2024-05-04T02:10:00+01:00,MVA,5.675
Lawes Bridge,2024-05-04T02:15:00+01:00,MVA,5.662
Lawes Bridge,2024-05-04T02:20:00+01:00,MVA,5.649
Lawes Bridge,2024-05-04T02:25:00+01:00,MVA,5.635
Lawes Bridge,2024-05-04T02:30:00+01:00,MVA,5.622
Lawes Bridge,2024-05-04T02:35:00+01:00,MVA,5.609
Lawes Bridge,2024-05-04T02:40:00+01:00,MVA,5.596
Lawes Bridge,2024-05-04T02:45:00+01:00,MVA,5.583
