Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.71
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.07
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.53
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.53
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,1.88
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,1.6
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,6.5
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,3.9
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,8.0
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,7.4
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.01
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.43
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,0.33
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,2.4
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,0.8
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,2.4
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.02
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,0.0
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,-0.02
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,-0.01
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.7
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,0.5
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.89
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-1.91
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-1.86
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.19
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.0
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.32
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,17.3
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.2
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,19.3
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,16.5
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,25.7
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.33
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,244.7
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.58
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.7
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.18
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,246.52
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.58
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.97
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-2.82
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,6.71
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,5.86
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,5.25
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,15.5
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.2
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,26.6
606469,Mountain View Sardis,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,25.9
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.72
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.42
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.45
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,,L3 Active Power,kW,0.59
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,,L2 Active Power,kW,1.62
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.61
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,,N Current (RMS),A,6.6
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,4.1
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,7.2
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,7.4
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,0.01
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.02
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.41
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,30.0,L3 Active Power,kW,0.0
606469,Mountain View Sardis,2023-06-05T23:40:00.000+00:00,feeder,30.0,L2 Active Power,kW,-0.01
