site,time,unit,value
Morlanga,2024-05-01T00:05:00+01:00,MW,-1.6360000000000001
Morlanga,2024-05-01T00:10:00+01:00,MW,-1.659
Morlanga,2024-05-01T00:15:00+01:00,MW,-1.679
Morlanga,2024-05-01T00:20:00+01:00,MW,-1.748
Morlanga,2024-05-01T00:25:00+01:00,MW,-1.662
Morlanga,2024-05-01T00:30:00+01:00,MW,-1.5939999999999999
Morlanga,2024-05-01T00:35:00+01:00,MW,-1.621
Morlanga,2024-05-01T00:40:00+01:00,MW,-1.673
Morlanga,2024-05-01T00:45:00+01:00,MW,-1.6880000000000002
Morlanga,2024-05-01T00:50:00+01:00,MW,-1.673
Morlanga,2024-05-01T00:55:00+01:00,MW,-1.647
Morlanga,2024-05-01T01:00:00+01:00,MW,-1.6059999999999999
Morlanga,2024-05-01T01:05:00+01:00,MW,-1.626
Morlanga,2024-05-01T01:10:00+01:00,MW,-1.646
Morlanga,2024-05-01T01:15:00+01:00,MW,-1.641
Morlanga,2024-05-01T01:20:00+01:00,MW,-1.643
Morlanga,2024-05-01T01:25:00+01:00,MW,-1.592
Morlanga,2024-05-01T01:30:00+01:00,MW,-1.572
Morlanga,2024-05-01T01:35:00+01:00,MW,-1.576
Morlanga,2024-05-01T01:40:00+01:00,MW,-1.557
Morlanga,2024-05-01T01:45:00+01:00,MW,-1.538
Morlanga,2024-05-01T01:50:00+01:00,MW,-1.565
Morlanga,2024-05-01T01:55:00+01:00,MW,-1.575
Morlanga,2024-05-01T02:00:00+01:00,MW,-1.5750000000000002
Morlanga,2024-05-01T02:05:00+01:00,MW,-1.584
Morlanga,2024-05-01T02:10:00+01:00,MW,-1.517
Morlanga,2024-05-01T02:15:00+01:00,MW,-1.517
Morlanga,2024-05-01T02:20:00+01:00,MW,-1.576
Morlanga,2024-05-01T02:25:00+01:00,MW,-1.612
Morlanga,2024-05-01T02:30:00+01:00,MW,-1.5310000000000001
Morlanga,2024-05-01T02:35:00+01:00,MW,-1.596
Morlanga,2024-05-01T02:40:00+01:00,MW,-1.623
Morlanga,2024-05-01T02:45:00+01:00,MW,-1.607
Morlanga,2024-05-01T02:50:00+01:00,MW,-1.6320000000000001
Morlanga,2024-05-01T02:55:00+01:00,MW,-1.6440000000000001
Morlanga,2024-05-01T03:00:00+01:00,MW,-1.669
Morlanga,2024-05-01T03:05:00+01:00,MW,-1.663
Morlanga,2024-05-01T03:10:00+01:00,MW,-1.5979999999999999
Morlanga,2024-05-01T03:15:00+01:00,MW,-1.55
Morlanga,2024-05-01T03:20:00+01:00,MW,-1.568
Morlanga,2024-05-01T03:25:00+01:00,MW,-1.566
Morlanga,2024-05-01T03:30:00+01:00,MW,-1.5739999999999998
Morlanga,2024-05-01T03:35:00+01:00,MW,-1.5790000000000002
Morlanga,2024-05-01T03:40:00+01:00,MW,-1.596
Morlanga,2024-05-01T03:45:00+01:00,MW,-1.604
Morlanga,2024-05-01T03:50:00+01:00,MW,-1.5310000000000001
Morlanga,2024-05-01T03:55:00+01:00,MW,-1.532
Morlanga,2024-05-01T04:00:00+01:00,MW,-1.5350000000000001
Morlanga,2024-05-01T04:05:00+01:00,MW,-1.533
Morlanga,2024-05-01T04:10:00+01:00,MW,-1.5310000000000001
Morlanga,2024-05-01T04:15:00+01:00,MW,-1.573
Morlanga,2024-05-01T04:20:00+01:00,MW,-1.558
Morlanga,2024-05-01T04:25:00+01:00,MW,-1.518
Morlanga,2024-05-01T04:30:00+01:00,MW,-1.529
Morlanga,2024-05-01T04:35:00+01:00,MW,-1.466
Morlanga,2024-05-01T04:40:00+01:00,MW,-1.52
Morlanga,2024-05-01T04:45:00+01:00,MW,-1.5499999999999998
Morlanga,2024-05-01T04:50:00+01:00,MW,-1.5590000000000002
Morlanga,2024-05-01T04:55:00+01:00,MW,-1.5190000000000001
Morlanga,2024-05-01T05:00:00+01:00,MW,-1.54
Morlanga,2024-05-01T05:05:00+01:00,MW,-1.552
Morlanga,2024-05-01T05:10:00+01:00,MW,-1.532
Morlanga,2024-05-01T05:15:00+01:00,MW,-1.5270000000000001
Morlanga,2024-05-01T05:20:00+01:00,MW,-1.447
Morlanga,2024-05-01T05:25:00+01:00,MW,-1.447
Morlanga,2024-05-01T05:30:00+01:00,MW,-1.4569999999999999
Morlanga,2024-05-01T05:35:00+01:00,MW,-1.501
Morlanga,2024-05-01T05:40:00+01:00,MW,-1.442
Morlanga,2024-05-01T05:45:00+01:00,MW,-1.458
Morlanga,2024-05-01T05:50:00+01:00,MW,-1.4849999999999999
Morlanga,2024-05-01T05:55:00+01:00,MW,-1.4889999999999999
Morlanga,2024-05-01T06:00:00+01:00,MW,-1.553
