Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.01
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.02
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,-0.11
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Active Power,kW,0.05
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.01
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Active Power,kW,-0.02
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,2.0,N Current (RMS),A,0.7
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L3 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L2 Current (RMS),A,0.6
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,2.0,L1 Current (RMS),A,1.4
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,-2.31
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.39
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,-1.33
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Active Power,kW,17.71
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Active Power,kW,22.09
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Active Power,kW,20.99
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,1.0,N Current (RMS),A,41.3
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L3 Current (RMS),A,74.6
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L2 Current (RMS),A,93.7
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,feeder,1.0,L1 Current (RMS),A,87.4
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,transformer,,Temperature,C,23.2
722466,Middle Leaford - Stechford,2023-02-07T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.06
