Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.08
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.42
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.82
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.88
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,6.59
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,1.67
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,17.8
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,4.1
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,28.4
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,7.9
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-3.4
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,-3.93
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-2.0
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,5.77
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,6.39
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,5.88
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,19.8
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,29.0
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,32.8
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,26.3
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.63
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.37
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.18
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,1.23
350465,Buckleigh Cross,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,2.1
