Timestamp,T1A_Demand_MW,T1A_Demand_MVAr,T1A_Demand_MVA,T1A_Gen_MW,T1A_Gen_MVAr,T1A_Gen_MVA,T1A_Import_MW,T1A_Import_MVAr,T1A_Import_MVA,T1B_Demand_MW,T1B_Demand_MVAr,T1B_Demand_MVA,T1B_Gen_MW,T1B_Gen_MVAr,T1B_Gen_MVA,T1B_Import_MW,T1B_Import_MVAr,T1B_Import_MVA,T2A_Demand_MW,T2A_Demand_MVAr,T2A_Demand_MVA,T2A_Gen_MW,T2A_Gen_MVAr,T2A_Gen_MVA,T2A_Import_MW,T2A_Import_MVAr,T2A_Import_MVA,T2B_Demand_MW,T2B_Demand_MVAr,T2B_Demand_MVA,T2B_Import_MW,T2B_Import_MVAr,T2B_Import_MVA
2019-03-31 00:30:00,3.14,0.0,3.14,0.0,0.0,0.0,3.14,0.0,3.14,0.9040256008,0.2636741336,0.9416933342,0.0,0.0,0.0,0.9040256008,0.2636741336,0.9416933342,2.75,0.0,2.75,0.0,0.0,0.0,2.75,0.0,2.75,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:00:00,3.34,0.0,3.34,0.0,0.0,0.0,3.34,0.0,3.34,0.9253590905,0.2698964014,0.9639157193000001,0.0,0.0,0.0,0.9253590905,0.2698964014,0.9639157193000001,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 01:30:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.0,0.0,0.0,1.5000000000000002e-08,4.4000000000000005e-09,1.56e-08,0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005,0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.3,0.0,3.3,0.0,0.0,0.0,3.3,0.0,3.3,0.9048056057,0.263901635,0.9425058392000001,0.0,0.0,0.0,0.9048056057,0.263901635,0.9425058392000001,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:00:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,0.9040256008,0.2636741336,0.9416933342,0.0,0.0,0.0,0.9040256008,0.2636741336,0.9416933342,2.68,0.0,2.68,0.0,0.0,0.0,2.68,0.0,2.68,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 03:30:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,0.9024655912,0.26321913080000003,0.9400683241000001,0.0,0.0,0.0,0.9024655912,0.26321913080000003,0.9400683241000001,3.06936,0.04648,3.0697119083,0.15936,0.04648,0.166,2.91,0.0,2.91,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:00:00,3.12,0.0,3.12,0.0,0.0,0.0,3.12,0.0,3.12,0.9024655912,0.26321913080000003,0.9400683241000001,0.0,0.0,0.0,0.9024655912,0.26321913080000003,0.9400683241000001,2.79,0.0,2.79,0.0,0.0,0.0,2.79,0.0,2.79,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 04:30:00,3.1,0.0,3.1,0.0,0.0,0.0,3.1,0.0,3.1,0.8993455718000001,0.2623091251,0.9368183040000001,0.0,0.0,0.0,0.8993455718000001,0.2623091251,0.9368183040000001,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:00:00,2.9699999999999998,0.0,2.9699999999999998,0.0,0.0,0.0,2.9699999999999998,0.0,2.9699999999999998,0.8993455718000001,0.2623091251,0.9368183040000001,0.0,0.0,0.0,0.8993455718000001,0.2623091251,0.9368183040000001,2.73632,0.039760000000000004,2.7366088504,0.13632000000000002,0.039760000000000004,0.14200000000000002,2.6,0.0,2.6,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 05:30:00,2.95,0.0,2.95,0.0,0.0,0.0,2.95,0.0,2.95,0.9009055815,0.26276412790000003,0.9384433141,0.0,0.0,0.0,0.9009055815,0.26276412790000003,0.9384433141,2.64,0.0,2.64,0.0,0.0,0.0,2.64,0.0,2.64,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:00:00,3.06,0.0,3.06,0.0,0.0,0.0,3.06,0.0,3.06,0.9024655912,0.26321913080000003,0.9400683241000001,0.0,0.0,0.0,0.9024655912,0.26321913080000003,0.9400683241000001,2.44,0.0,2.44,0.0,0.0,0.0,2.44,0.0,2.44,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 06:30:00,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33,0.8977855622,0.2618541223,0.9351932939000001,0.0,0.0,0.0,0.8977855622,0.2618541223,0.9351932939000001,3.07296,0.056280000000000004,3.0734753293,0.19296000000000002,0.056280000000000004,0.201,2.88,0.0,2.88,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 07:00:00,3.36,0.0,3.36,0.0,0.0,0.0,3.36,0.0,3.36,0.8977855622,0.2618541223,0.9351932939000001,0.0,0.0,0.0,0.8977855622,0.2618541223,0.9351932939000001,2.9536,0.0098,2.9536162581000003,0.033600000000000005,0.0098,0.035,2.92,0.0,2.92,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 07:30:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39,0.8977855622,0.2618541223,0.9351932939000001,0.0,0.0,0.0,0.8977855622,0.2618541223,0.9351932939000001,2.55,0.0,2.55,0.0,0.0,0.0,2.55,0.0,2.55,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 08:00:00,3.56,0.0,3.56,0.0,0.0,0.0,3.56,0.0,3.56,1.0396016145,0.3032171376,1.0829183485,0.0,0.0,0.0,1.0396016145,0.3032171376,1.0829183485,3.05128,0.047040000000000005,3.0516425741,0.16128,0.047040000000000005,0.168,2.89,0.0,2.89,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 08:30:00,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003,1.12560384,0.32830112,1.172504,0.0,0.0,0.0,1.12560384,0.32830112,1.172504,3.43888,0.02884,3.4390009304999998,0.09888000000000001,0.02884,0.10300000000000001,3.34,0.0,3.34,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 09:00:00,3.96,0.0,3.96,0.0,0.0,0.0,3.96,0.0,3.96,1.1217056448,0.3271641464,1.16844338,0.0,0.0,0.0,1.1217056448,0.3271641464,1.16844338,3.00288,0.00084,3.0028801175,0.00288,0.00084,0.003,3.0,0.0,3.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 09:30:00,4.2,0.0,4.2,0.0,0.0,0.0,4.2,0.0,4.2,1.3345540153,0.38924492110000003,1.3901604326,0.0,0.0,0.0,1.3345540153,0.38924492110000003,1.3901604326,3.2696,0.0028,3.2696011989000002,0.009600000000000001,0.0028,0.01,3.26,0.0,3.26,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 10:00:00,4.38,0.0,4.38,0.0,0.0,0.0,4.38,0.0,4.38,1.3754817385,0.40118217370000003,1.4327934776,0.0,0.0,0.0,1.3754817385,0.40118217370000003,1.4327934776,3.7144,0.004200000000000001,3.7144023745,0.014400000000000001,0.004200000000000001,0.015,3.7,0.0,3.7,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 10:30:00,4.5600000000000005,0.0,4.5600000000000005,0.0,0.0,0.0,4.5600000000000005,0.0,4.5600000000000005,1.4051107816,0.40982397800000003,1.4636570642,0.0,0.0,0.0,1.4051107816,0.40982397800000003,1.4636570642,3.73632,0.00476,3.7363230321,0.01632,0.00476,0.017,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 11:00:00,4.68,0.0,4.68,0.0,0.0,0.0,4.68,0.0,4.68,1.4832562583,0.4326164087,1.5450586024000001,0.0,0.0,0.0,1.4832562583,0.4326164087,1.5450586024000001,3.69112,0.0061600000000000005,3.6911251401,0.021120000000000003,0.0061600000000000005,0.022,3.67,0.0,3.67,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 11:30:00,4.68384,0.0011200000000000001,4.6838401339,0.0038400000000000005,0.0011200000000000001,0.004,4.68,0.0,4.68,1.4851762583,0.4331764087,1.5470586024,0.0019200000000000003,0.0005600000000000001,0.002,1.4832562583,0.4326164087,1.5450586024000001,4.05552,0.010360000000000001,4.0555332325,0.03552,0.010360000000000001,0.037,4.02,0.0,4.02,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 12:00:00,4.70976,0.00868,4.7097679985,0.02976,0.00868,0.031,4.68,0.0,4.68,1.4339658166,0.4182400298,1.4937143923,0.02304,0.00672,0.024,1.4109258166,0.4115200298,1.4697143923,4.0768,0.0224,4.076861538,0.07680000000000001,0.0224,0.08,4.0,0.0,4.0,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 12:30:00,4.68016,0.005880000000000001,4.6801636937,0.02016,0.005880000000000001,0.021,4.66,0.0,4.66,1.5098569087,0.4403749317,1.5727676132,0.01728,0.00504,0.018000000000000002,1.4925769087,0.43533493170000004,1.5547676132000001,3.81392,0.021560000000000003,3.8139809386,0.07392,0.021560000000000003,0.077,3.74,0.0,3.74,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 13:00:00,4.59976,0.00868,4.5997681898,0.02976,0.00868,0.031,4.57,0.0,4.57,1.5341139647,0.44744990640000004,1.5980353798,0.024,0.007,0.025,1.5101139647,0.44044990640000004,1.5730353797999999,3.89352,0.024360000000000003,3.893596204,0.08352000000000001,0.024360000000000003,0.08700000000000001,3.81,0.0,3.81,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 13:30:00,4.4936,0.0098,4.4936106863,0.033600000000000005,0.0098,0.035,4.46,0.0,4.46,1.4388390611,0.41966139280000003,1.4987906886,0.02688,0.007840000000000001,0.028,1.4119590611000001,0.4118213928,1.4707906886,3.92736,0.025480000000000003,3.9274426539,0.08736000000000001,0.025480000000000003,0.091,3.84,0.0,3.84,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 14:00:00,4.4249600000000004,0.007280000000000001,4.4249659886,0.024960000000000003,0.007280000000000001,0.026000000000000002,4.4,0.0,4.4,1.3650171121999999,0.3981299911,1.4218928252,0.019200000000000002,0.0056,0.02,1.3458171122,0.39252999110000003,1.4018928252,3.53008,0.020440000000000003,3.5301391757,0.07008,0.020440000000000003,0.073,3.46,0.0,3.46,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 14:30:00,4.27208,0.00644,4.272084854,0.022080000000000002,0.00644,0.023,4.25,0.0,4.25,1.3630971122,0.3975699911,1.4198928252,0.01728,0.00504,0.018000000000000002,1.3458171122,0.39252999110000003,1.4018928252,3.47664,0.01652,3.4766792489,0.05664,0.01652,0.059000000000000004,3.42,0.0,3.42,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 15:00:00,4.36456,0.01008,4.3645716399,0.03456,0.01008,0.036000000000000004,4.33,0.0,4.33,1.3573836769,0.3959035724,1.4139413301000001,0.02688,0.007840000000000001,0.028,1.3305036769,0.3880635724,1.3859413301,3.79584,0.02212,3.7959044509,0.07584,0.02212,0.079,3.7199999999999998,0.0,3.7199999999999998,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 15:30:00,4.52168,0.00924,4.5216894409,0.03168,0.00924,0.033,4.49,0.0,4.49,1.3791711842,0.40225826210000004,1.4366366502,0.024,0.007,0.025,1.3551711842,0.39525826210000004,1.4116366502,4.12296,0.02128,4.1230149163,0.07296000000000001,0.02128,0.076,4.05,0.0,4.05,0.0,0.0,0.0,0.0,0.0,0.0
2019-03-31 16:00:00,5.06976,0.89868,5.1487952183,0.02976,0.00868,0.031,5.04,0.89,5.1179781164,1.3688571122,0.39924999110000003,1.4258928252,0.02304,0.00672,0.024,1.3458171122,0.39252999110000003,1.4018928252,4.0872,0.0196,4.0872469952,0.06720000000000001,0.0196,0.07,4.02,0.0,4.02,0.0,0.0,0.0,0.0,0.0,0.0
