Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,0.8123249005000001,0,0.8123249005000001,0.0,0,0.0,0.8123249005000001,0,0.8123249005000001,0.9034399529,0,0.9034399529,0.0,0,0.0,0.9034399529,0,0.9034399529
2019-03-31 01:00:00,0.8227102772,0,0.8227102772,0.0,0,0.0,0.8227102772,0,0.8227102772,0.9164072977000001,0,0.9164072977000001,0.0,0,0.0,0.9164072977000001,0,0.9164072977000001
2019-03-31 01:30:00,1.56e-08,0,1.56e-08,0.0,0,0.0,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,0.0,0,0.0,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,1.56e-08,0,1.56e-08,0.0,0,0.0,1.56e-08,0,1.56e-08,1.56e-08,0,1.56e-08,0.0,0,0.0,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,0.8380744339,0,0.8380744339,0.0,0,0.0,0.8380744339,0,0.8380744339,0.9196801809,0,0.9196801809,0.0,0,0.0,0.9196801809,0,0.9196801809
2019-03-31 03:00:00,0.6765896213,0,0.6765896213,0.0,0,0.0,0.6765896213,0,0.6765896213,0.7173870389,0,0.7173870389,0.0,0,0.0,0.7173870389,0,0.7173870389
2019-03-31 03:30:00,0.6759844428,0,0.6759844428,0.0,0,0.0,0.6759844428,0,0.6759844428,0.7167447944,0,0.7167447944,0.0,0,0.0,0.7167447944,0,0.7167447944
2019-03-31 04:00:00,0.6765896213,0,0.6765896213,0.0,0,0.0,0.6765896213,0,0.6765896213,0.7173870389,0,0.7173870389,0.0,0,0.0,0.7173870389,0,0.7173870389
2019-03-31 04:30:00,0.6644254285,0,0.6644254285,0.0,0,0.0,0.6644254285,0,0.6644254285,0.7034066176,0,0.7034066176,0.0,0,0.0,0.7034066176,0,0.7034066176
2019-03-31 05:00:00,0.6537464692,0,0.6537464692,0.0,0,0.0,0.6537464692,0,0.6537464692,0.6927371846,0,0.6927371846,0.0,0,0.0,0.6927371846,0,0.6927371846
2019-03-31 05:30:00,0.6537464692,0,0.6537464692,0.0,0,0.0,0.6537464692,0,0.6537464692,0.6927371846,0,0.6927371846,0.0,0,0.0,0.6927371846,0,0.6927371846
2019-03-31 06:00:00,0.6554960138,0,0.6554960138,0.0,0,0.0,0.6554960138,0,0.6554960138,0.6945927306,0,0.6945927306,0.0,0,0.0,0.6945927306,0,0.6945927306
2019-03-31 06:30:00,0.6714312276000001,0,0.6714312276000001,0.0,0,0.0,0.6714312276000001,0,0.6714312276000001,0.7104420347,0,0.7104420347,0.0,0,0.0,0.7104420347,0,0.7104420347
2019-03-31 07:00:00,0.6954914918,0,0.6954914918,0.0,0,0.0,0.6954914918,0,0.6954914918,0.7342509783000001,0,0.7342509783000001,0.0,0,0.0,0.7342509783000001,0,0.7342509783000001
2019-03-31 07:30:00,0.7222894355,0,0.7222894355,0.0,0,0.0,0.7222894355,0,0.7222894355,0.7648909571,0,0.7648909571,0.0,0,0.0,0.7648909571,0,0.7648909571
2019-03-31 08:00:00,0.7598576175,0,0.7598576175,0.0,0,0.0,0.7598576175,0,0.7598576175,0.7985239197,0,0.7985239197,0.0,0,0.0,0.7985239197,0,0.7985239197
2019-03-31 08:30:00,0.8296592650000001,0,0.8296592650000001,0.0,0,0.0,0.8296592650000001,0,0.8296592650000001,0.8702065744,0,0.8702065744,0.0,0,0.0,0.8702065744,0,0.8702065744
2019-03-31 09:00:00,0.8509028682,0,0.8509028682,0.0,0,0.0,0.8509028682,0,0.8509028682,0.8923958773,0,0.8923958773,0.0,0,0.0,0.8923958773,0,0.8923958773
2019-03-31 09:30:00,0.9176779301,0,0.9176779301,0.0,0,0.0,0.9176779301,0,0.9176779301,0.9586376408,0,0.9586376408,0.0,0,0.0,0.9586376408,0,0.9586376408
2019-03-31 10:00:00,0.9529080168,0,0.9529080168,0.0,0,0.0,0.9529080168,0,0.9529080168,0.9948511859,0,0.9948511859,0.0,0,0.0,0.9948511859,0,0.9948511859
2019-03-31 10:30:00,0.9759247203,0,0.9759247203,0.0,0,0.0,0.9759247203,0,0.9759247203,1.0179262596,0,1.0179262596,0.0,0,0.0,1.0179262596,0,1.0179262596
2019-03-31 11:00:00,1.0041723906,0,1.0041723906,0.0,0,0.0,1.0041723906,0,1.0041723906,1.0449039902,0,1.0449039902,0.0,0,0.0,1.0449039902,0,1.0449039902
2019-03-31 11:30:00,1.0041723906,0,1.0041723906,0.0,0,0.0,1.0041723906,0,1.0041723906,1.0449039902,0,1.0449039902,0.0,0,0.0,1.0449039902,0,1.0449039902
2019-03-31 12:00:00,1.0320119896,0,1.0320119896,0.0,0,0.0,1.0320119896,0,1.0320119896,1.0738858767,0,1.0738858767,0.0,0,0.0,1.0738858767,0,1.0738858767
2019-03-31 12:30:00,1.0574819699,0,1.0574819699,0.0,0,0.0,1.0574819699,0,1.0574819699,1.1005402334,0,1.1005402334,0.0,0,0.0,1.1005402334,0,1.1005402334
2019-03-31 13:00:00,1.0295576736,0,1.0295576736,0.0,0,0.0,1.0295576736,0,1.0295576736,1.0703424472,0,1.0703424472,0.0,0,0.0,1.0703424472,0,1.0703424472
2019-03-31 13:30:00,0.9723830229,0,0.9723830229,0.0,0,0.0,0.9723830229,0,0.9723830229,1.0132942361,0,1.0132942361,0.0,0,0.0,1.0132942361,0,1.0132942361
2019-03-31 14:00:00,0.9386814711,0,0.9386814711,0.0,0,0.0,0.9386814711,0,0.9386814711,0.9806759089,0,0.9806759089,0.0,0,0.0,0.9806759089,0,0.9806759089
2019-03-31 14:30:00,0.8885808622,0,0.8885808622,0.0,0,0.0,0.8885808622,0,0.8885808622,0.9297174153000001,0,0.9297174153000001,0.0,0,0.0,0.9297174153000001,0,0.9297174153000001
2019-03-31 15:00:00,1.0325586248,0,1.0325586248,0.0,0,0.0,1.0325586248,0,1.0325586248,0.9930872654,0,0.9930872654,0.0,0,0.0,0.9930872654,0,0.9930872654
2019-03-31 15:30:00,1.0298124583,0,1.0298124583,0.0,0,0.0,1.0298124583,0,1.0298124583,0.9913233448000001,0,0.9913233448000001,0.0,0,0.0,0.9913233448000001,0,0.9913233448000001
2019-03-31 16:00:00,1.089059681,0,1.089059681,0.0,0,0.0,1.089059681,0,1.089059681,1.0335770707,0,1.0335770707,0.0,0,0.0,1.0335770707,0,1.0335770707
2019-03-31 16:30:00,1.089059681,0,1.089059681,0.0,0,0.0,1.089059681,0,1.089059681,1.0335770707,0,1.0335770707,0.0,0,0.0,1.0335770707,0,1.0335770707
2019-03-31 17:00:00,1.089059681,0,1.089059681,0.0,0,0.0,1.089059681,0,1.089059681,1.0335770707,0,1.0335770707,0.0,0,0.0,1.0335770707,0,1.0335770707
2019-03-31 17:30:00,1.0752938608,0,1.0752938608,0.0,0,0.0,1.0752938608,0,1.0752938608,1.0308085607,0,1.0308085607,0.0,0,0.0,1.0308085607,0,1.0308085607
2019-03-31 18:00:00,1.1210345514,0,1.1210345514,0.0,0,0.0,1.1210345514,0,1.1210345514,1.0563466106,0,1.0563466106,0.0,0,0.0,1.0563466106,0,1.0563466106
2019-03-31 18:30:00,1.0619993316,0,1.0619993316,0.0,0,0.0,1.0619993316,0,1.0619993316,1.0303944273,0,1.0303944273,0.0,0,0.0,1.0303944273,0,1.0303944273
2019-03-31 19:00:00,0.9946073132000001,0,0.9946073132000001,0.0,0,0.0,0.9946073132000001,0,0.9946073132000001,1.028542865,0,1.028542865,0.0,0,0.0,1.028542865,0,1.028542865
2019-03-31 19:30:00,1.1042811167,0,1.1042811167,0.0,0,0.0,1.1042811167,0,1.1042811167,1.0949938603,0,1.0949938603,0.0,0,0.0,1.0949938603,0,1.0949938603
2019-03-31 20:00:00,1.0662761115,0,1.0662761115,0.0,0,0.0,1.0662761115,0,1.0662761115,1.1038403098,0,1.1038403098,0.0,0,0.0,1.1038403098,0,1.1038403098
2019-03-31 20:30:00,1.1335080885,0,1.1335080885,0.0,0,0.0,1.1335080885,0,1.1335080885,1.1763439566,0,1.1763439566,0.0,0,0.0,1.1763439566,0,1.1763439566
2019-03-31 21:00:00,1.0707936464,0,1.0707936464,0.0,0,0.0,1.0707936464,0,1.0707936464,1.1128667194,0,1.1128667194,0.0,0,0.0,1.1128667194,0,1.1128667194
2019-03-31 21:30:00,1.0901700988,0,1.0901700988,0.0,0,0.0,1.0901700988,0,1.0901700988,1.0849032787,0,1.0849032787,0.0,0,0.0,1.0849032787,0,1.0849032787
2019-03-31 22:00:00,1.0227188442,0,1.0227188442,0.0,0,0.0,1.0227188442,0,1.0227188442,1.0261112389,0,1.0261112389,0.0,0,0.0,1.0261112389,0,1.0261112389
2019-03-31 22:30:00,0.9295591059,0,0.9295591059,0.0,0,0.0,0.9295591059,0,0.9295591059,0.9706594591000001,0,0.9706594591000001,0.0,0,0.0,0.9706594591000001,0,0.9706594591000001
2019-03-31 23:00:00,0.8645029311,0,0.8645029311,0.0,0,0.0,0.8645029311,0,0.8645029311,0.9065630137,0,0.9065630137,0.0,0,0.0,0.9065630137,0,0.9065630137
2019-03-31 23:30:00,0.7690923928000001,0,0.7690923928000001,0.0,0,0.0,0.7690923928000001,0,0.7690923928000001,0.8135428787000001,0,0.8135428787000001,0.0,0,0.0,0.8135428787000001,0,0.8135428787000001
2019-04-01 00:00:00,0.7509063789,0,0.7509063789,0.0,0,0.0,0.7509063789,0,0.7509063789,0.7856042063,0,0.7856042063,0.0,0,0.0,0.7856042063,0,0.7856042063
2019-04-01 00:30:00,0.8592974256,0,0.8592974256,0.0,0,0.0,0.8592974256,0,0.8592974256,0.8577711425000001,0,0.8577711425000001,0.0,0,0.0,0.8577711425000001,0,0.8577711425000001
2019-04-01 01:00:00,0.7048480302,0,0.7048480302,0.0,0,0.0,0.7048480302,0,0.7048480302,0.741228545,0,0.741228545,0.0,0,0.0,0.741228545,0,0.741228545
2019-04-01 01:30:00,0.6533221168000001,0,0.6533221168000001,0.0,0,0.0,0.6533221168000001,0,0.6533221168000001,0.6920263509,0,0.6920263509,0.0,0,0.0,0.6920263509,0,0.6920263509
2019-04-01 02:00:00,0.720669968,0,0.720669968,0.0,0,0.0,0.720669968,0,0.720669968,0.7581929435,0,0.7581929435,0.0,0,0.0,0.7581929435,0,0.7581929435
2019-04-01 02:30:00,0.8291349732000001,0,0.8291349732000001,0.0,0,0.0,0.8291349732000001,0,0.8291349732000001,0.8380202207,0,0.8380202207,0.0,0,0.0,0.8380202207,0,0.8380202207
2019-04-01 03:00:00,0.9244568306000001,0,0.9244568306000001,0.0,0,0.0,0.9244568306000001,0,0.9244568306000001,0.9005001431,0,0.9005001431,0.0,0,0.0,0.9005001431,0,0.9005001431
2019-04-01 03:30:00,0.8974659365000001,0,0.8974659365000001,0.0,0,0.0,0.8974659365000001,0,0.8974659365000001,0.8756746588000001,0,0.8756746588000001,0.0,0,0.0,0.8756746588000001,0,0.8756746588000001
2019-04-01 04:00:00,0.8958676,0,0.8958676,0.0,0,0.0,0.8958676,0,0.8958676,0.8748935039,0,0.8748935039,0.0,0,0.0,0.8748935039,0,0.8748935039
2019-04-01 04:30:00,0.912443153,0,0.912443153,0.0,0,0.0,0.912443153,0,0.912443153,0.8764558137,0,0.8764558137,0.0,0,0.0,0.8764558137,0,0.8764558137
2019-04-01 05:00:00,0.9272727988,0,0.9272727988,0.0,0,0.0,0.9272727988,0,0.9272727988,0.8879349805000001,0,0.8879349805000001,0.0,0,0.0,0.8879349805000001,0,0.8879349805000001
2019-04-01 05:30:00,0.9947205893000001,0,0.9947205893000001,0.0,0,0.0,0.9947205893000001,0,0.9947205893000001,0.9201814364,0,0.9201814364,0.0,0,0.0,0.9201814364,0,0.9201814364
