site,time,unit,value
Tiverton Junction,2024-05-04T00:05:00+01:00,MW,0.9269999999999998
Tiverton Junction,2024-05-04T00:10:00+01:00,MW,0.9
Tiverton Junction,2024-05-04T00:15:00+01:00,MW,0.9279999999999995
Tiverton Junction,2024-05-04T00:20:00+01:00,MW,0.8279999999999997
Tiverton Junction,2024-05-04T00:25:00+01:00,MW,0.786
Tiverton Junction,2024-05-04T00:30:00+01:00,MW,0.755
Tiverton Junction,2024-05-04T00:35:00+01:00,MW,0.765
Tiverton Junction,2024-05-04T00:40:00+01:00,MW,0.6810000000000002
Tiverton Junction,2024-05-04T00:45:00+01:00,MW,0.7499999999999999
Tiverton Junction,2024-05-04T00:50:00+01:00,MW,0.7629999999999998
Tiverton Junction,2024-05-04T00:55:00+01:00,MW,0.7830000000000001
Tiverton Junction,2024-05-04T01:00:00+01:00,MW,0.842
Tiverton Junction,2024-05-04T01:05:00+01:00,MW,0.8209999999999997
Tiverton Junction,2024-05-04T01:10:00+01:00,MW,0.7970000000000002
Tiverton Junction,2024-05-04T01:15:00+01:00,MW,0.9129999999999998
Tiverton Junction,2024-05-04T01:20:00+01:00,MW,0.7299999999999998
Tiverton Junction,2024-05-04T01:25:00+01:00,MW,0.7089999999999999
Tiverton Junction,2024-05-04T01:30:00+01:00,MW,0.6850000000000003
Tiverton Junction,2024-05-04T01:35:00+01:00,MW,0.6479999999999998
Tiverton Junction,2024-05-04T01:40:00+01:00,MW,0.6729999999999998
Tiverton Junction,2024-05-04T01:45:00+01:00,MW,0.734
Tiverton Junction,2024-05-04T01:50:00+01:00,MW,0.7680000000000002
Tiverton Junction,2024-05-04T01:55:00+01:00,MW,0.8510000000000002
Tiverton Junction,2024-05-04T02:00:00+01:00,MW,0.826
Tiverton Junction,2024-05-04T02:05:00+01:00,MW,0.853
Tiverton Junction,2024-05-04T02:10:00+01:00,MW,0.8559999999999999
Tiverton Junction,2024-05-04T02:15:00+01:00,MW,0.7910000000000001
Tiverton Junction,2024-05-04T02:20:00+01:00,MW,0.7240000000000001
Tiverton Junction,2024-05-04T02:25:00+01:00,MW,0.7770000000000001
Tiverton Junction,2024-05-04T02:30:00+01:00,MW,0.729
Tiverton Junction,2024-05-04T02:35:00+01:00,MW,0.668
Tiverton Junction,2024-05-04T02:40:00+01:00,MW,0.6599999999999998
Tiverton Junction,2024-05-04T02:45:00+01:00,MW,0.5980000000000003
Tiverton Junction,2024-05-04T02:50:00+01:00,MW,0.6480000000000002
Tiverton Junction,2024-05-04T02:55:00+01:00,MW,0.5990000000000001
Tiverton Junction,2024-05-04T03:00:00+01:00,MW,0.7280000000000001
Tiverton Junction,2024-05-04T03:05:00+01:00,MW,0.6639999999999999
Tiverton Junction,2024-05-04T03:10:00+01:00,MW,0.7309999999999999
Tiverton Junction,2024-05-04T03:15:00+01:00,MW,0.7859999999999999
Tiverton Junction,2024-05-04T03:20:00+01:00,MW,0.7789999999999999
Tiverton Junction,2024-05-04T03:25:00+01:00,MW,0.7579999999999998
Tiverton Junction,2024-05-04T03:30:00+01:00,MW,0.66
Tiverton Junction,2024-05-04T03:35:00+01:00,MW,0.7079999999999999
Tiverton Junction,2024-05-04T03:40:00+01:00,MW,0.726
Tiverton Junction,2024-05-04T03:45:00+01:00,MW,0.646
Tiverton Junction,2024-05-04T03:50:00+01:00,MW,0.6269999999999998
Tiverton Junction,2024-05-04T03:55:00+01:00,MW,0.7600000000000002
