Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,0.0
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.05
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L3 Active Power,kW,0.0
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L2 Active Power,kW,-0.06
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.3
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
252863,Broadmead Close,2024-02-18T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.3
