Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.42768,0.9997400000000001,3.5705,0.00048000000000000007,0.00014000000000000001,0.0005,3.4272,0.9996,3.5700000000000003,3.47568,1.01374,3.6205,0.00048000000000000007,0.00014000000000000001,0.0005,3.4752,1.0136,3.62
2019-03-31 01:00:00,3.63936,1.06148,3.791,0.0009600000000000001,0.00028000000000000003,0.001,3.6384,1.0612,3.79,3.68736,1.07548,3.841,0.0009600000000000001,0.00028000000000000003,0.001,3.6864,1.0752,3.84
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003,0.00336,0.0009800000000000002,0.0035,0.00048000000000000007,0.00014000000000000001,0.0005,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.7368,1.0899,3.8925,0.0024000000000000002,0.0007,0.0025,3.7344,1.0892,3.89,3.7848,1.1039,3.9425,0.0024000000000000002,0.0007,0.0025,3.7824,1.1032,3.94
2019-03-31 03:00:00,3.63312,1.05966,3.7845,0.00432,0.00126,0.0045000000000000005,3.6288,1.0584,3.7800000000000002,3.68112,1.07366,3.8345000000000002,0.00432,0.00126,0.0045000000000000005,3.6768,1.0724,3.83
2019-03-31 03:30:00,3.50592,1.02256,3.652,0.0019200000000000003,0.0005600000000000001,0.002,3.504,1.022,3.65,3.55392,1.03656,3.702,0.0019200000000000003,0.0005600000000000001,0.002,3.552,1.036,3.7
2019-03-31 04:00:00,3.42048,0.9976400000000001,3.563,0.00288,0.00084,0.003,3.4176,0.9968,3.56,3.45888,1.00884,3.6029999999999998,0.00288,0.00084,0.003,3.456,1.008,3.6
2019-03-31 04:30:00,3.34224,0.9748200000000001,3.4815,0.00144,0.00042,0.0015,3.3407999999999998,0.9744,3.48,3.38064,0.9860200000000001,3.5215,0.00144,0.00042,0.0015,3.3792,0.9856,3.52
2019-03-31 05:00:00,3.2088,0.9359000000000001,3.3425000000000002,0.0024000000000000002,0.0007,0.0025,3.2064,0.9352,3.34,3.2472,0.9471,3.3825,0.0024000000000000002,0.0007,0.0025,3.2448,0.9464,3.38
2019-03-31 05:30:00,3.19824,0.9328200000000001,3.3315,0.00144,0.00042,0.0015,3.1968,0.9324,3.33,3.23664,0.9440200000000001,3.3715,0.00144,0.00042,0.0015,3.2352,0.9436,3.37
2019-03-31 06:00:00,3.22704,0.9412200000000001,3.3615,0.00144,0.00042,0.0015,3.2256,0.9408000000000001,3.36,3.26544,0.95242,3.4015,0.00144,0.00042,0.0015,3.2640000000000002,0.9520000000000001,3.4
2019-03-31 06:30:00,3.24864,0.94752,3.384,0.0038400000000000005,0.0011200000000000001,0.004,3.2448,0.9464,3.38,3.28704,0.9587200000000001,3.424,0.0038400000000000005,0.0011200000000000001,0.004,3.2832,0.9576,3.42
2019-03-31 07:00:00,3.28608,0.9584400000000001,3.423,0.00288,0.00084,0.003,3.2832,0.9576,3.42,3.32448,0.9696400000000001,3.463,0.00288,0.00084,0.003,3.3216,0.9688,3.46
2019-03-31 07:30:00,3.61152,1.05336,3.762,0.0019200000000000003,0.0005600000000000001,0.002,3.6096,1.0528,3.76,3.64992,1.06456,3.802,0.0019200000000000003,0.0005600000000000001,0.002,3.648,1.064,3.8
2019-03-31 08:00:00,3.8832,1.1326,4.045,0.0048000000000000004,0.0014,0.005,3.8784,1.1312,4.04,3.9216,1.1438,4.085,0.0048000000000000004,0.0014,0.005,3.9168000000000003,1.1424,4.08
2019-03-31 08:30:00,4.28304,1.24922,4.4615,0.011040000000000001,0.00322,0.0115,4.272,1.246,4.45,4.33104,1.26322,4.5115,0.011040000000000001,0.00322,0.0115,4.32,1.26,4.5
2019-03-31 09:00:00,4.45872,1.30046,4.6445,0.013920000000000002,0.00406,0.0145,4.4448,1.2964,4.63,4.51632,1.31726,4.7045,0.013920000000000002,0.00406,0.0145,4.5024,1.3132000000000001,4.69
2019-03-31 09:30:00,4.61616,1.34638,4.8085,0.01776,0.005180000000000001,0.018500000000000003,4.5984,1.3412,4.79,4.66416,1.3603800000000001,4.8585,0.01776,0.005180000000000001,0.018500000000000003,4.6464,1.3552,4.84
2019-03-31 10:00:00,4.78656,1.39608,4.986,0.015360000000000002,0.0044800000000000005,0.016,4.7712,1.3916,4.97,4.8441600000000005,1.41288,5.046,0.015360000000000002,0.0044800000000000005,0.016,4.8288,1.4084,5.03
2019-03-31 10:30:00,4.752,1.3860000000000001,4.95,0.009600000000000001,0.0028,0.01,4.7424,1.3832,4.94,4.8096,1.4028,5.01,0.009600000000000001,0.0028,0.01,4.8,1.4,5.0
2019-03-31 11:00:00,4.99968,1.45824,5.208,0.01728,0.00504,0.018000000000000002,4.9824,1.4532,5.19,5.04768,1.47224,5.258,0.01728,0.00504,0.018000000000000002,5.0304,1.4672,5.24
2019-03-31 11:30:00,4.8648,1.4189,5.0675,0.016800000000000002,0.0049,0.0175,4.848,1.4140000000000001,5.05,4.9128,1.4329,5.1175,0.016800000000000002,0.0049,0.0175,4.896,1.428,5.1
2019-03-31 12:00:00,4.81248,1.40364,5.013,0.022080000000000002,0.00644,0.023,4.7904,1.3972,4.99,4.87008,1.4204400000000001,5.073,0.022080000000000002,0.00644,0.023,4.848,1.4140000000000001,5.05
2019-03-31 12:30:00,4.89072,1.42646,5.0945,0.023520000000000003,0.006860000000000001,0.0245,4.8672,1.4196,5.07,4.93872,1.44046,5.1445,0.023520000000000003,0.006860000000000001,0.0245,4.9152000000000005,1.4336,5.12
2019-03-31 13:00:00,4.6632,1.3601,4.8575,0.016800000000000002,0.0049,0.0175,4.6464,1.3552,4.84,4.7112,1.3741,4.9075,0.016800000000000002,0.0049,0.0175,4.6944,1.3692,4.89
2019-03-31 13:30:00,4.53696,1.32328,4.726,0.015360000000000002,0.0044800000000000005,0.016,4.5216,1.3188,4.71,4.58496,1.33728,4.776,0.015360000000000002,0.0044800000000000005,0.016,4.5696,1.3328,4.76
2019-03-31 14:00:00,4.69872,1.37046,4.8945,0.013920000000000002,0.00406,0.0145,4.6848,1.3664,4.88,4.74672,1.38446,4.9445,0.013920000000000002,0.00406,0.0145,4.7328,1.3804,4.93
2019-03-31 14:30:00,4.5936,1.3397999999999999,4.785,0.014400000000000001,0.004200000000000001,0.015,4.5792,1.3356,4.77,4.6416,1.3538000000000001,4.835,0.014400000000000001,0.004200000000000001,0.015,4.6272,1.3496000000000001,4.82
2019-03-31 15:00:00,4.48128,1.30704,4.668,0.01728,0.00504,0.018000000000000002,4.464,1.302,4.65,4.52928,1.32104,4.718,0.01728,0.00504,0.018000000000000002,4.5120000000000005,1.316,4.7
2019-03-31 15:30:00,4.476,1.3054999999999999,4.6625,0.012,0.0035,0.0125,4.464,1.302,4.65,4.524,1.3195000000000001,4.7125,0.012,0.0035,0.0125,4.5120000000000005,1.316,4.7
2019-03-31 16:00:00,4.5984,1.3412,4.79,0.009600000000000001,0.0028,0.01,4.5888,1.3384,4.78,4.6464,1.3552,4.84,0.009600000000000001,0.0028,0.01,4.6368,1.3524,4.83
2019-03-31 16:30:00,4.8086400000000005,1.40252,5.009,0.00864,0.00252,0.009000000000000001,4.8,1.4,5.0,4.86624,1.41932,5.069,0.00864,0.00252,0.009000000000000001,4.8576,1.4168,5.06
