Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,10.36
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,12.61
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,9.67
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,,L3 Active Power,kW,16.99
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,,L2 Active Power,kW,19.85
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,,L1 Active Power,kW,18.78
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,,N Current (RMS),A,7.0
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,85.1
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,99.0
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,90.2
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Reactive Power,kVAR,0.14
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Reactive Power,kVAR,-0.05
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Reactive Power,kVAR,-0.91
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Active Power,kW,0.32
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Active Power,kW,0.24
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Active Power,kW,1.88
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,N Current (RMS),A,6.1
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L3 Current (RMS),A,1.8
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L2 Current (RMS),A,1.3
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0050,L1 Current (RMS),A,8.9
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Reactive Power,kVAR,-0.8
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Reactive Power,kVAR,0.13
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Reactive Power,kVAR,-0.75
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Active Power,kW,3.01
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Active Power,kW,3.49
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Active Power,kW,3.56
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,N Current (RMS),A,8.4
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L3 Current (RMS),A,13.6
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L2 Current (RMS),A,15.6
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0040,L1 Current (RMS),A,16.0
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.39
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-1.06
250283,Blacknell Lane,2024-01-12T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,-0.36
