site,time,unit,value
Saltash Dunheved Rd,2024-05-04T00:05:00+01:00,MW,-2.439
Saltash Dunheved Rd,2024-05-04T00:10:00+01:00,MW,-2.3890000000000002
Saltash Dunheved Rd,2024-05-04T00:15:00+01:00,MW,-2.4130000000000003
Saltash Dunheved Rd,2024-05-04T00:20:00+01:00,MW,-2.3760000000000003
Saltash Dunheved Rd,2024-05-04T00:25:00+01:00,MW,-2.37
Saltash Dunheved Rd,2024-05-04T00:30:00+01:00,MW,-2.327
Saltash Dunheved Rd,2024-05-04T00:35:00+01:00,MW,-2.3810000000000002
Saltash Dunheved Rd,2024-05-04T00:40:00+01:00,MW,-2.355
Saltash Dunheved Rd,2024-05-04T00:45:00+01:00,MW,-2.279
Saltash Dunheved Rd,2024-05-04T00:50:00+01:00,MW,-2.306
Saltash Dunheved Rd,2024-05-04T00:55:00+01:00,MW,-2.311
Saltash Dunheved Rd,2024-05-04T01:00:00+01:00,MW,-2.3369999999999997
Saltash Dunheved Rd,2024-05-04T01:05:00+01:00,MW,-2.45
Saltash Dunheved Rd,2024-05-04T01:10:00+01:00,MW,-2.479
Saltash Dunheved Rd,2024-05-04T01:15:00+01:00,MW,-2.547
Saltash Dunheved Rd,2024-05-04T01:20:00+01:00,MW,-2.474
Saltash Dunheved Rd,2024-05-04T01:25:00+01:00,MW,-2.4450000000000003
Saltash Dunheved Rd,2024-05-04T01:30:00+01:00,MW,-2.468
Saltash Dunheved Rd,2024-05-04T01:35:00+01:00,MW,-2.7089999999999996
Saltash Dunheved Rd,2024-05-04T01:40:00+01:00,MW,-2.759
Saltash Dunheved Rd,2024-05-04T01:45:00+01:00,MW,-2.731
Saltash Dunheved Rd,2024-05-04T01:50:00+01:00,MW,-2.731
Saltash Dunheved Rd,2024-05-04T01:55:00+01:00,MW,-2.6689999999999996
Saltash Dunheved Rd,2024-05-04T02:00:00+01:00,MW,-2.638
Saltash Dunheved Rd,2024-05-04T02:05:00+01:00,MW,-2.609
Saltash Dunheved Rd,2024-05-04T02:10:00+01:00,MW,-2.561
Saltash Dunheved Rd,2024-05-04T02:15:00+01:00,MW,-2.613
Saltash Dunheved Rd,2024-05-04T02:20:00+01:00,MW,-2.624
