dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5352.0,,5352.0,39,294.0,2024-02-24 01:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5616.0,,5616.0,39,280.0,2024-02-24 02:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,5505.0,,5505.0,39,263.0,2024-02-24 02:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4262.0,,4262.0,39,320.0,2024-02-24 03:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4705.0,,4705.0,39,255.0,2024-02-24 03:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2757.0,,2757.0,39,218.0,2024-02-24 04:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2612.0,,2612.0,39,295.0,2024-02-24 04:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4195.0,,4195.0,39,403.0,2024-02-24 05:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4414.0,,4414.0,39,353.0,2024-02-24 05:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3468.0,,3468.0,39,461.0,2024-02-24 06:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,3015.0,,3015.0,39,329.0,2024-02-24 06:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,2632.0,,2632.0,39,223.0,2024-02-24 07:00:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
NGED_924007_2_Feb_2024,National Grid Electricity Distribution,NGED,924007,ORCHARD ESTATE,2,2,"52.3122, -.6952",39,4187.0,,4187.0,39,394.0,2024-02-24 07:30:00+00:00,2024-03-06 11:02:35+00:00,2024-03-31 15:21:34+01:00
