Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.66
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.82
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.78
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.66
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L2 Active Power,kW,3.93
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L1 Active Power,kW,4.08
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,N Current (RMS),A,14.3
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,10.5
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,17.3
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,18.2
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.18
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.55
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.88
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.8
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L2 Active Power,kW,4.31
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L1 Active Power,kW,3.4
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,N Current (RMS),A,13.5
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,9.3
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,19.4
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,14.8
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,N Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,0001,L3 Reactive Power,kVAR,0.0
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,0001,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,0001,L1 Reactive Power,kVAR,0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,0001,L3 Active Power,kW,0.02
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,0001,L2 Active Power,kW,0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,0001,L1 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,0001,N Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,0001,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,0001,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,feeder,0001,L1 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,transformer,,Temperature,C,17.8
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.23
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,243.82
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,244.12
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.3
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,243.3
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.84
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-2.39
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.69
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L3 Active Power,kW,3.45
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L2 Active Power,kW,8.25
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L1 Active Power,kW,7.47
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,N Current (RMS),A,27.0
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,19.6
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,36.4
917942,Lincoln Road Caythorpe,2024-03-22T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,32.7
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.82
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.72
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-1.49
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L3 Active Power,kW,2.09
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.44
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L1 Active Power,kW,1.84
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,N Current (RMS),A,15.9
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,12.2
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,18.9
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,10.7
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-1.29
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-1.58
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.92
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L3 Active Power,kW,1.96
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L2 Active Power,kW,4.39
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L1 Active Power,kW,4.03
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,N Current (RMS),A,15.0
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,10.7
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,20.1
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,17.5
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.04
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L3 Active Power,kW,-0.03
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L2 Active Power,kW,0.0
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L1 Active Power,kW,-0.01
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,N Current (RMS),A,0.3
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L3 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L2 Current (RMS),A,0.2
917942,Lincoln Road Caythorpe,2024-03-22T23:40:00.000+00:00,feeder,,L1 Current (RMS),A,0.3
