Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA
2019-03-31 00:30:00,3.2395,1.0647721587,3.41,0.0,0,0.0,3.2395,1.0647721587,3.41
2019-03-31 01:00:00,3.344,1.0991196477,3.52,0.0,0,0.0,3.344,1.0991196477,3.52
2019-03-31 01:30:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:00:00,0.00285,0.0009367497,0.003,0.0,0,0.0,0.00285,0.0009367497,0.003
2019-03-31 02:30:00,3.135,1.0304246697,3.3,0.0,0,0.0,3.135,1.0304246697,3.3
2019-03-31 03:00:00,3.2205,1.0585271607,3.39,0.0,0,0.0,3.2205,1.0585271607,3.39
2019-03-31 03:30:00,3.078,1.0116896757,3.24,0.0,0,0.0,3.078,1.0116896757,3.24
2019-03-31 04:00:00,2.907,0.9554846938,3.06,0.0,0,0.0,2.907,0.9554846938,3.06
2019-03-31 04:30:00,2.7645,0.9086472088,2.91,0.0,0,0.0,2.7645,0.9086472088,2.91
2019-03-31 05:00:00,2.6315,0.8649322228,2.77,0.0,0,0.0,2.6315,0.8649322228,2.77
2019-03-31 05:30:00,2.527,0.8305847338000001,2.66,0.0,0,0.0,2.527,0.8305847338000001,2.66
2019-03-31 06:00:00,2.5175,0.8274622348,2.65,0.0,0,0.0,2.5175,0.8274622348,2.65
2019-03-31 06:30:00,2.565,0.8430747298,2.7,0.0,0,0.0,2.565,0.8430747298,2.7
2019-03-31 07:00:00,2.622,0.8618097238,2.76,0.0,0,0.0,2.622,0.8618097238,2.76
2019-03-31 07:30:00,2.7455,0.9024022108,2.89,0.0,0,0.0,2.7455,0.9024022108,2.89
2019-03-31 08:00:00,2.8975,0.9523621948000001,3.05,0.0,0,0.0,2.8975,0.9523621948000001,3.05
2019-03-31 08:30:00,2.9965,0.9835871847000001,3.1538002473,0.004,0,0.004,2.9925,0.9835871847000001,3.15
2019-03-31 09:00:00,3.1605,1.0335471687,3.3252037532,0.016,0,0.016,3.1445,1.0335471687,3.31
2019-03-31 09:30:00,3.4225,1.1147321427,3.5994630155,0.031,0,0.031,3.3915,1.1147321427,3.5700000000000003
2019-03-31 10:00:00,3.5065,1.1397121347,3.6870701105,0.039,0,0.039,3.4675000000000002,1.1397121347,3.65
2019-03-31 10:30:00,3.698,1.1990396157,3.8875313504,0.05,0,0.05,3.648,1.1990396157,3.84
2019-03-31 11:00:00,3.7640000000000002,1.2177746097,3.9560928958,0.059000000000000004,0,0.059000000000000004,3.705,1.2177746097,3.9
2019-03-31 11:30:00,3.735,1.2052846137,3.9246574373,0.068,0,0.068,3.667,1.2052846137,3.86
2019-03-31 12:00:00,3.602,1.1615696277,3.784659562,0.068,0,0.068,3.534,1.1615696277,3.7199999999999998
2019-03-31 12:30:00,3.627,1.1740596237,3.8122886827,0.055,0,0.055,3.572,1.1740596237,3.76
2019-03-31 13:00:00,3.482,1.1240996397,3.6589512159,0.062,0,0.062,3.42,1.1240996397,3.6
2019-03-31 13:30:00,3.464,1.1240996397,3.6418259157,0.044,0,0.044,3.42,1.1240996397,3.6
2019-03-31 14:00:00,3.281,1.0616496597,3.4484867696,0.051000000000000004,0,0.051000000000000004,3.23,1.0616496597,3.4
2019-03-31 14:30:00,3.4015,1.1022421467,3.5756314128,0.048,0,0.048,3.3535,1.1022421467,3.5300000000000002
2019-03-31 15:00:00,3.302,1.0741396557,3.4723162298,0.034,0,0.034,3.268,1.0741396557,3.44
2019-03-31 15:30:00,3.266,1.0616496597,3.4342183972,0.036000000000000004,0,0.036000000000000004,3.23,1.0616496597,3.4
2019-03-31 16:00:00,3.3385,1.0897521507,3.5118573433,0.023,0,0.023,3.3155,1.0897521507,3.49
2019-03-31 16:30:00,3.299,1.0803846537,3.4714020222,0.012,0,0.012,3.287,1.0803846537,3.46
2019-03-31 17:00:00,3.365,1.1053646457,3.5419000551,0.002,0,0.002,3.363,1.1053646457,3.54
2019-03-31 17:30:00,3.401,1.1178546417,3.58,0.0,0,0.0,3.401,1.1178546417,3.58
2019-03-31 18:00:00,3.572,1.1740596237,3.76,0.0,0,0.0,3.572,1.1740596237,3.76
2019-03-31 18:30:00,3.6955,1.2146521107,3.89,0.0,0,0.0,3.6955,1.2146521107,3.89
2019-03-31 19:00:00,3.724,1.2240196077,3.92,0.0,0,0.0,3.724,1.2240196077,3.92
2019-03-31 19:30:00,3.7715,1.2396321027,3.9699999999999998,0.0,0,0.0,3.7715,1.2396321027,3.9699999999999998
2019-03-31 20:00:00,3.7905,1.2458771007,3.99,0.0,0,0.0,3.7905,1.2458771007,3.99
2019-03-31 20:30:00,3.8475,1.2646120947,4.05,0.0,0,0.0,3.8475,1.2646120947,4.05
2019-03-31 21:00:00,3.819,1.2552445977,4.02,0.0,0,0.0,3.819,1.2552445977,4.02
2019-03-31 21:30:00,3.61,1.1865496197,3.8,0.0,0,0.0,3.61,1.1865496197,3.8
2019-03-31 22:00:00,3.439,1.1303446377,3.62,0.0,0,0.0,3.439,1.1303446377,3.62
2019-03-31 22:30:00,3.2015000000000002,1.0522821627,3.37,0.0,0,0.0,3.2015000000000002,1.0522821627,3.37
2019-03-31 23:00:00,3.0685000000000002,1.0085671767,3.23,0.0,0,0.0,3.0685000000000002,1.0085671767,3.23
2019-03-31 23:30:00,2.774,0.9117697078,2.92,0.0,0,0.0,2.774,0.9117697078,2.92
2019-04-01 00:00:00,2.641,0.8680547218,2.7800000000000002,0.0,0,0.0,2.641,0.8680547218,2.7800000000000002
