Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-1.5
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,-0.25
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-21.94
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.88592
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.97754
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.8799100000000001
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (Min),A,1.88
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (Max),A,2.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,1.88
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (Min),A,9.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (Max),A,9.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (Min),A,10.38
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (Max),A,10.38
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.38
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-15.75
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,-4.38
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,1.81
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Power Factor,Unitless,0.9076200000000001
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Power Factor,Unitless,0.9633200000000001
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Power Factor,Unitless,0.95465
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,7.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (Min),A,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,N Current (Max),A,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (Min),A,29.62
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (Max),A,29.75
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,29.62
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (Min),A,15.75
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (Max),A,15.75
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,15.75
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (Min),A,23.25
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (Max),A,23.25
451897,Southern Road,2023-05-30T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,23.25
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (Min),V,247.34
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (Max),V,247.36
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,247.34
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (Min),V,246.62
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (Max),V,246.62
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,246.62
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (Min),V,245.23
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (Max),V,245.25
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,245.23
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Active Power,kW,7.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Active Power,kW,6.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Active Power,kW,8.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,N Current (Min),A,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,N Current (Max),A,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,N Current (RMS),A,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (Min),A,31.5
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (Max),A,31.62
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,31.5
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (Min),A,24.62
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (Max),A,24.75
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,24.62
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (Min),A,33.12
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (Max),A,33.12
451897,Southern Road,2023-05-30T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,33.12
451897,Southern Road,2023-05-30T23:50:00.000+00:00,transformer,,Temperature,C,0.0
451897,Southern Road,2023-05-30T23:50:00.000+00:00,ambient,,Temperature,C,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Voltage Phase Angle,Degrees,-0.06
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Voltage Phase Angle,Degrees,0.12
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Voltage Phase Angle,Degrees,-21.75
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Power Factor,Unitless,0.8549200000000001
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Power Factor,Unitless,0.98083
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Power Factor,Unitless,0.8803700000000001
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Active Power,kW,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Active Power,kW,2.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (Min),A,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (Max),A,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,N Current (RMS),A,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (Min),A,2.12
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (Max),A,2.38
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L3 Current (RMS),A,2.25
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (Min),A,9.75
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (Max),A,9.88
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L2 Current (RMS),A,9.88
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (Min),A,10.5
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (Max),A,10.5
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,20.0,L1 Current (RMS),A,10.5
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Voltage Phase Angle,Degrees,-11.37
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Voltage Phase Angle,Degrees,6.94
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Voltage THD,%,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Voltage Phase Angle,Degrees,-5.56
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-2.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Power Factor,Unitless,0.9444299999999999
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Power Factor,Unitless,0.96039
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Power Factor,Unitless,0.93979
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Active Power,kW,8.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Active Power,kW,4.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Active Power,kW,5.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (Min),A,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,N Current (Max),A,0.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (Min),A,35.88
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (Max),A,36.25
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L3 Current (RMS),A,36.0
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (Min),A,16.62
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (Max),A,16.62
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L2 Current (RMS),A,16.62
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (Min),A,21.12
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (Max),A,21.25
451897,Southern Road,2023-05-30T23:40:00.000+00:00,feeder,10.0,L1 Current (RMS),A,21.12
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (Min),V,246.89
451897,Southern Road,2023-05-30T23:40:00.000+00:00,busbar,,L3 Voltage (Max),V,246.91
