site,time,unit,value
Newdigate,10/11/2023 00:00:00,MW,3.4930364000000003
Newdigate,10/11/2023 00:05:00,MW,3.4073563
Newdigate,10/11/2023 00:10:00,MW,3.4196707
Newdigate,10/11/2023 00:15:00,MW,3.4105132
Newdigate,10/11/2023 00:20:00,MW,3.3825777
Newdigate,10/11/2023 00:25:00,MW,3.3820739
Newdigate,10/11/2023 00:30:00,MW,3.3962638
Newdigate,10/11/2023 00:35:00,MW,3.4226151000000002
Newdigate,10/11/2023 00:40:00,MW,3.4047364
Newdigate,10/11/2023 00:45:00,MW,3.3888667999999997
Newdigate,10/11/2023 00:50:00,MW,3.3752043
Newdigate,10/11/2023 00:55:00,MW,3.3717356
Newdigate,10/11/2023 01:00:00,MW,3.3774028
Newdigate,10/11/2023 01:05:00,MW,3.3694454
Newdigate,10/11/2023 01:10:00,MW,3.3873661999999998
Newdigate,10/11/2023 01:15:00,MW,3.3792622999999997
Newdigate,10/11/2023 01:20:00,MW,3.3930147
Newdigate,10/11/2023 01:25:00,MW,3.3850754
Newdigate,10/11/2023 01:30:00,MW,3.4420013
Newdigate,10/11/2023 01:35:00,MW,3.4327357000000003
Newdigate,10/11/2023 01:40:00,MW,3.4090195
Newdigate,10/11/2023 01:45:00,MW,3.4151876
Newdigate,10/11/2023 01:50:00,MW,3.4220344
Newdigate,10/11/2023 01:55:00,MW,3.4128895999999997
Newdigate,10/11/2023 02:00:00,MW,3.4115233
Newdigate,10/11/2023 02:05:00,MW,3.3783383
Newdigate,10/11/2023 02:10:00,MW,3.3915977
Newdigate,10/11/2023 02:15:00,MW,3.4095362
Newdigate,10/11/2023 02:20:00,MW,3.4147964
Newdigate,10/11/2023 02:25:00,MW,3.4447696
Newdigate,10/11/2023 02:30:00,MW,3.4029544
Newdigate,10/11/2023 02:35:00,MW,3.3979415
Newdigate,10/11/2023 02:40:00,MW,3.3861356000000002
Newdigate,10/11/2023 02:45:00,MW,3.3509356
Newdigate,10/11/2023 02:50:00,MW,3.3378161
Newdigate,10/11/2023 02:55:00,MW,3.3240914
Newdigate,10/11/2023 03:00:00,MW,3.3092148999999997
Newdigate,10/11/2023 03:05:00,MW,3.3161488
Newdigate,10/11/2023 03:10:00,MW,3.3048357
Newdigate,10/11/2023 03:15:00,MW,3.2991425999999997
Newdigate,10/11/2023 03:20:00,MW,3.2952760000000003
Newdigate,10/11/2023 03:25:00,MW,3.3067731
Newdigate,10/11/2023 03:30:00,MW,3.298515
Newdigate,10/11/2023 03:35:00,MW,3.3081695
Newdigate,10/11/2023 03:40:00,MW,3.3290792
Newdigate,10/11/2023 03:45:00,MW,3.3040436
Newdigate,10/11/2023 03:50:00,MW,3.3338734
Newdigate,10/11/2023 03:55:00,MW,3.3175611
Newdigate,10/11/2023 04:00:00,MW,3.3146226
Newdigate,10/11/2023 04:05:00,MW,3.3334488
Newdigate,10/11/2023 04:10:00,MW,3.3398567000000003
Newdigate,10/11/2023 04:15:00,MW,3.3661127
Newdigate,10/11/2023 04:20:00,MW,3.3777098
Newdigate,10/11/2023 04:25:00,MW,3.4001433
Newdigate,10/11/2023 04:30:00,MW,3.3654791
Newdigate,10/11/2023 04:35:00,MW,3.3365706
Newdigate,10/11/2023 04:40:00,MW,3.2990166
Newdigate,10/11/2023 04:45:00,MW,3.2943898
Newdigate,10/11/2023 04:50:00,MW,3.3159932000000003
Newdigate,10/11/2023 04:55:00,MW,3.354017
Newdigate,10/11/2023 05:00:00,MW,3.3386597
Newdigate,10/11/2023 05:05:00,MW,3.3337129
Newdigate,10/11/2023 05:10:00,MW,3.3716171
Newdigate,10/11/2023 05:15:00,MW,3.3425643000000003
Newdigate,10/11/2023 05:20:00,MW,3.3699486
Newdigate,10/11/2023 05:25:00,MW,3.3668046
Newdigate,10/11/2023 05:30:00,MW,3.3933637
Newdigate,10/11/2023 05:35:00,MW,3.402821
Newdigate,10/11/2023 05:40:00,MW,3.4028064000000002
Newdigate,10/11/2023 05:45:00,MW,3.4523048
Newdigate,10/11/2023 05:50:00,MW,3.4986815
Newdigate,10/11/2023 05:55:00,MW,3.505264
Newdigate,10/11/2023 06:00:00,MW,3.6213087
Newdigate,10/11/2023 06:05:00,MW,3.6892419
Newdigate,10/11/2023 06:10:00,MW,3.7086580000000002
Newdigate,10/11/2023 06:15:00,MW,3.7092457
Newdigate,10/11/2023 06:20:00,MW,3.7152061
Newdigate,10/11/2023 06:25:00,MW,3.7730676
Newdigate,10/11/2023 06:30:00,MW,3.8174964
Newdigate,10/11/2023 06:35:00,MW,4.2896693
Newdigate,10/11/2023 06:40:00,MW,4.3426025
Newdigate,10/11/2023 06:45:00,MW,4.3041813
Newdigate,10/11/2023 06:50:00,MW,4.125526
Newdigate,10/11/2023 06:55:00,MW,4.0117082
Newdigate,10/11/2023 07:00:00,MW,4.1268647000000005
Newdigate,10/11/2023 07:05:00,MW,4.1578865
Newdigate,10/11/2023 07:10:00,MW,4.1452002
Newdigate,10/11/2023 07:15:00,MW,4.1127291
Newdigate,10/11/2023 07:20:00,MW,4.0911476
Newdigate,10/11/2023 07:25:00,MW,4.1421551999999995
Newdigate,10/11/2023 07:30:00,MW,4.1580648
Newdigate,10/11/2023 07:35:00,MW,4.4469767000000004
Newdigate,10/11/2023 07:40:00,MW,4.604744
Newdigate,10/11/2023 07:45:00,MW,4.5916939
Newdigate,10/11/2023 07:50:00,MW,4.571130999999999
Newdigate,10/11/2023 07:55:00,MW,4.638904500000001
Newdigate,10/11/2023 08:00:00,MW,4.5446795
Newdigate,10/11/2023 08:05:00,MW,4.663020700000001
Newdigate,10/11/2023 08:10:00,MW,4.6362851
Newdigate,10/11/2023 08:15:00,MW,4.6715365
Newdigate,10/11/2023 08:20:00,MW,4.6363695
Newdigate,10/11/2023 08:25:00,MW,4.6484392
Newdigate,10/11/2023 08:30:00,MW,4.655695
Newdigate,10/11/2023 08:35:00,MW,4.601982
Newdigate,10/11/2023 08:40:00,MW,4.5986415
Newdigate,10/11/2023 08:45:00,MW,4.628502
Newdigate,10/11/2023 08:50:00,MW,4.766909
Newdigate,10/11/2023 08:55:00,MW,4.8302682
Newdigate,10/11/2023 09:00:00,MW,4.7633975
Newdigate,10/11/2023 09:05:00,MW,4.7872534
Newdigate,10/11/2023 09:10:00,MW,4.7414287999999996
Newdigate,10/11/2023 09:15:00,MW,4.6709727999999995
Newdigate,10/11/2023 09:20:00,MW,4.7321607
Newdigate,10/11/2023 09:25:00,MW,4.7323769
Newdigate,10/11/2023 09:30:00,MW,4.6871358999999995
Newdigate,10/11/2023 09:35:00,MW,4.6288735
Newdigate,10/11/2023 09:40:00,MW,4.542396699999999
Newdigate,10/11/2023 09:45:00,MW,4.5995563
Newdigate,10/11/2023 09:50:00,MW,4.7415647
Newdigate,10/11/2023 09:55:00,MW,4.7252188
Newdigate,10/11/2023 10:00:00,MW,4.6750126
Newdigate,10/11/2023 10:05:00,MW,4.6422975
Newdigate,10/11/2023 10:10:00,MW,4.5883563
Newdigate,10/11/2023 10:15:00,MW,4.6576177
Newdigate,10/11/2023 10:20:00,MW,4.7215434
Newdigate,10/11/2023 10:25:00,MW,4.6500234
Newdigate,10/11/2023 10:30:00,MW,4.6137745
Newdigate,10/11/2023 10:35:00,MW,4.6095455
Newdigate,10/11/2023 10:40:00,MW,4.6056836
