Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,1.4976721589,-0.0645,1.499060421,0.1825,-0.0645,0.1935626514,1.3151721589,0,1.3151721589,1.5012107387,-0.0645,1.5025957314,0.1825,-0.0645,0.1935626514,1.3187107387,0,1.3187107387
2019-03-31 01:00:00,1.4601721589,-0.054,1.4611703302,0.145,-0.054,0.154728795,1.3151721589,0,1.3151721589,1.4637107387000001,-0.054,1.4647064985,0.145,-0.054,0.154728795,1.3187107387,0,1.3187107387
2019-03-31 01:30:00,0.10200001560000001,-0.0465,0.1120993005,0.10200000000000001,-0.0465,0.1120992863,1.56e-08,0,1.56e-08,0.10200001560000001,-0.0465,0.1120993005,0.10200000000000001,-0.0465,0.1120992863,1.56e-08,0,1.56e-08
2019-03-31 02:00:00,0.1230000156,-0.049,0.13240092080000002,0.123,-0.049,0.1324009063,1.56e-08,0,1.56e-08,0.1230000156,-0.049,0.13240092080000002,0.123,-0.049,0.1324009063,1.56e-08,0,1.56e-08
2019-03-31 02:30:00,1.4803096856,-0.0585,1.4814651584,0.169,-0.0585,0.1788386144,1.3113096856,0,1.3113096856,1.4915836044000002,-0.0585,1.4927303503,0.169,-0.0585,0.1788386144,1.3225836044000001,0,1.3225836044000001
2019-03-31 03:00:00,1.3767291966,-0.06,1.378036023,0.17550000000000002,-0.06,0.1854730439,1.2012291966,0,1.2012291966,1.3780247706,-0.06,1.3793303694999999,0.17550000000000002,-0.06,0.1854730439,1.2025247706,0,1.2025247706
2019-03-31 03:30:00,1.2638923107,-0.0555,1.2651102809,0.1515,-0.0555,0.16134590170000002,1.1123923107,0,1.1123923107,1.2707581601,-0.0555,1.271969556,0.1515,-0.0555,0.16134590170000002,1.1192581601,0,1.1192581601
2019-03-31 04:00:00,1.2692862342,-0.065,1.2709494657,0.182,-0.065,0.19325889370000002,1.0872862342,0,1.0872862342,1.2741481008,-0.065,1.275804994,0.182,-0.065,0.19325889370000002,1.0921481008,0,1.0921481008
2019-03-31 04:30:00,1.2762862342,-0.068,1.2780964563000001,0.189,-0.068,0.20086064820000002,1.0872862342,0,1.0872862342,1.2811481008,-0.068,1.2829514629,0.189,-0.068,0.20086064820000002,1.0921481008,0,1.0921481008
2019-03-31 05:00:00,1.2709552111,-0.0745,1.2731368342,0.2165,-0.0745,0.22895960340000002,1.0544552111,0,1.0544552111,1.2737923104,-0.0745,1.2759690827,0.2165,-0.0745,0.22895960340000002,1.0572923104,0,1.0572923104
2019-03-31 05:30:00,1.2884552111,-0.0805,1.2909674981,0.234,-0.0805,0.2474595927,1.0544552111,0,1.0544552111,1.2912923104,-0.0805,1.2937990883000001,0.234,-0.0805,0.2474595927,1.0572923104,0,1.0572923104
2019-03-31 06:00:00,1.3279552111,-0.0945,1.3313133714,0.2735,-0.0945,0.28936568560000003,1.0544552111,0,1.0544552111,1.3307923104000001,-0.0945,1.3341433294,0.2735,-0.0945,0.28936568560000003,1.0572923104,0,1.0572923104
2019-03-31 06:30:00,1.3869424174,-0.101,1.3906150687,0.29,-0.101,0.3070846789,1.0969424174,0,1.0969424174,1.3879573992,-0.101,1.3916273718,0.29,-0.101,0.3070846789,1.0979573992,0,1.0979573992
2019-03-31 07:00:00,1.3401801576999999,-0.10200000000000001,1.3440561206,0.278,-0.10200000000000001,0.29612159660000004,1.0621801577,0,1.0621801577,1.3411016088,-0.10200000000000001,1.3449749161,0.278,-0.10200000000000001,0.29612159660000004,1.0631016088,0,1.0631016088
2019-03-31 07:30:00,1.3315484939,-0.0815,1.3340403448,0.20950000000000002,-0.0815,0.22479435050000002,1.1220484939,0,1.1220484939,1.3365038913,-0.0815,1.3389865202,0.20950000000000002,-0.0815,0.22479435050000002,1.1270038913,0,1.1270038913
2019-03-31 08:00:00,1.3756476395,-0.051500000000000004,1.3766113025,0.13,-0.051500000000000004,0.1398293603,1.2456476395,0,1.2456476395,1.3886813219,-0.051500000000000004,1.3896359464999999,0.13,-0.051500000000000004,0.1398293603,1.2586813219,0,1.2586813219
2019-03-31 08:30:00,1.6372398543000002,-0.061500000000000006,1.6383945162,0.1695,-0.061500000000000006,0.1803122292,1.4677398543,0,1.4677398543,1.6469982286,-0.061500000000000006,1.6481460539000001,0.1695,-0.061500000000000006,0.1803122292,1.4774982286,0,1.4774982286
2019-03-31 09:00:00,1.8293568552,-0.062,1.8304071961,0.17750000000000002,-0.062,0.18801662160000002,1.6518568552000001,0,1.6518568552000001,1.8625186999,-0.062,1.8635503502000001,0.17750000000000002,-0.062,0.18801662160000002,1.6850186999,0,1.6850186999
2019-03-31 09:30:00,2.0336300232,-0.082,2.0352825532,0.24650000000000002,-0.082,0.2597811579,1.7871300232,0,1.7871300232,2.0690712469,-0.082,2.070695493,0.24650000000000002,-0.082,0.2597811579,1.8225712469,0,1.8225712469
2019-03-31 10:00:00,2.167471656,-0.084,2.1690987482,0.2565,-0.084,0.2699041497,1.910971656,0,1.910971656,2.2471910265,-0.084,2.2487604384,0.2565,-0.084,0.2699041497,1.9906910265,0,1.9906910265
