Datetime,EastMidlands,SouthWales,SouthWest,WestMidlands
2022-12-13 00:00:00,2771.6598,1091.34414,1435.08532,2670.60248
2022-12-13 00:05:00,2775.0680199999997,1090.0154499999999,1480.4815800000001,2671.266675
2022-12-13 00:10:00,2775.0551400000004,1109.8977000000002,1502.41334,2674.5186833333332
2022-12-13 00:15:00,2771.807575,1126.7085000000002,1504.0181200000002,2675.1657800000003
2022-12-13 00:20:00,2769.839066666667,1126.34342,1507.60302,2675.9733800000004
2022-12-13 00:25:00,2765.852475,1126.5099599999999,1508.47306,2676.6666750000004
2022-12-13 00:30:00,2823.3629333333333,1143.49514,1525.36944,2717.070833333333
2022-12-13 00:35:00,2872.44916,1152.2579600000001,1537.810375,2757.03912
2022-12-13 00:40:00,2880.4703200000004,1154.98308,1540.8183833333333,2770.49084
2022-12-13 00:45:00,2878.82028,1153.2223600000002,1544.96374,2769.6691600000004
2022-12-13 00:50:00,2872.0879999999997,1154.69948,1546.7822200000003,2771.63668
2022-12-13 00:55:00,2862.8542000000007,1153.42182,1543.60984,2772.56765
2022-12-13 01:00:00,2876.56966,1148.2668,1543.5620999999999,2772.6375000000003
2022-12-13 01:05:00,2881.59516,1145.50384,1537.79704,2765.12998
2022-12-13 01:10:00,2884.15112,1139.8189200000002,1528.91368,2758.9917
2022-12-13 01:15:00,2878.00092,1138.3532,1522.5421800000001,2750.41525
2022-12-13 01:20:00,2873.06164,1140.05226,1519.33514,2753.8242
2022-12-13 01:25:00,2861.27116,1134.52934,1510.5260999999998,2747.27416
2022-12-13 01:30:00,2855.7319799999996,1096.97284,1499.05446,2746.86754
2022-12-13 01:35:00,2848.51538,1094.22722,1487.9535399999997,2733.0624199999997
2022-12-13 01:40:00,2843.3102200000003,1116.53402,1486.53944,2738.194775
2022-12-13 01:45:00,2833.43436,1113.87546,1480.6803399999997,2730.2507499999997
2022-12-13 01:50:00,2825.60946,1110.66146,1476.45432,2723.05328
2022-12-13 01:55:00,2818.7328399999997,1109.37368,1475.83528,2717.6483
2022-12-13 02:00:00,2820.4849799999997,1106.63882,1488.29578,2709.66
2022-12-13 02:05:00,2811.89884,1107.46242,1490.1082199999998,2700.015625
2022-12-13 02:10:00,2805.62544,1103.8969,1488.57568,2700.2305499999998
2022-12-13 02:15:00,2803.00948,1100.3084,1487.2844499999999,2701.3322749999998
2022-12-13 02:20:00,2800.88318,1099.35544,1488.05945,2703.4896166666663
2022-12-13 02:25:00,2793.1349999999998,1096.80804,1483.91542,2698.44836
2022-12-13 02:30:00,2786.4552400000002,1093.12848,1483.1327,2725.62504
2022-12-13 02:35:00,2782.0126400000004,1090.2769,1480.61086,2725.2666200000003
2022-12-13 02:40:00,2775.3662799999997,1087.4071199999998,1478.19346,2719.1067
2022-12-13 02:45:00,2767.53014,1083.2118,1474.5698200000002,2716.1949799999998
2022-12-13 02:50:00,2764.77716,1086.58932,1473.6066799999999,2713.129175
2022-12-13 02:55:00,2759.9711599999996,1049.63968,1469.40304,2713.7277666666664
2022-12-13 03:00:00,2769.72334,1047.59666,1475.8881600000002,2725.8991800000003
2022-12-13 03:05:00,2767.6713,1047.52352,1473.1313200000002,2725.17248
2022-12-13 03:10:00,2761.76936,1043.59008,1470.40052,2717.73582
2022-12-13 03:15:00,2756.5368399999998,1044.5941400000002,1468.00556,2715.41586
2022-12-13 03:20:00,2752.5128600000003,1063.90842,1464.6314,2719.7457999999997
2022-12-13 03:25:00,2742.20498,1064.73578,1457.4963,2709.5366599999998
2022-12-13 03:30:00,2746.1365,1060.93278,1451.0484000000001,2660.87748
2022-12-13 03:35:00,2752.8872199999996,1056.74194,1442.6845,2658.07496
2022-12-13 03:40:00,2751.5521200000003,1054.7149800000002,1436.12306,2660.1524799999997
2022-12-13 03:45:00,2749.61312,1052.0927199999999,1435.84654,2659.6075
2022-12-13 03:50:00,2739.8309600000002,1039.2895999999998,1429.86956,2659.26254
2022-12-13 03:55:00,2737.0115399999995,1029.8278599999999,1430.2149400000003,2654.3533199999997
2022-12-13 04:00:00,2718.6420599999997,1027.41584,1420.9920749999999,2637.932225
2022-12-13 04:05:00,2718.04736,1026.19414,1421.0849666666666,2656.5590333333334
2022-12-13 04:10:00,2714.16132,1025.0247,1420.50916,2660.7091
2022-12-13 04:15:00,2716.55714,1026.1139583333334,1418.6904600000003,2653.575
2022-12-13 04:20:00,2717.68644,1028.16594,1417.01138,2647.47418
2022-12-13 04:25:00,2711.07848,1027.8704000000002,1404.18076,2631.7466799999997
2022-12-13 04:30:00,2725.1939749999997,1046.94264,1394.00576,2639.461375
2022-12-13 04:35:00,2729.2476666666666,1065.24174,1390.23694,2642.820866666667
2022-12-13 04:40:00,2727.69652,1045.4667399999998,1388.30318,2643.14338
2022-12-13 04:45:00,2729.47752,1070.74332,1386.8075199999998,2641.2531
2022-12-13 04:50:00,2733.1465,1069.31448,1388.0988999999997,2647.710433333333
2022-12-13 04:55:00,2743.94206,1073.6373800000001,1389.16702,2651.05134
2022-12-13 05:00:00,2743.42094,1080.09186,1386.7345,2659.40484
2022-12-13 05:05:00,2749.87864,1084.71888,1392.2802,2678.2459
2022-12-13 05:10:00,2747.5584799999997,1086.3786599999999,1393.7165799999998,2685.701
2022-12-13 05:15:00,2756.9455199999998,1089.6170399999999,1391.9632800000002,2690.5215166666662
2022-12-13 05:20:00,2782.73314,1089.4274599999999,1397.68412,2697.09
2022-12-13 05:25:00,2793.87298,1094.0872,1400.84604,2699.56256
2022-12-13 05:30:00,2815.2727,1097.08835,1403.82676,2696.30748
2022-12-13 05:35:00,2847.5017,1103.1118,1409.4846400000001,2704.82424
2022-12-13 05:40:00,2879.1373200000003,1114.0482200000001,1418.6398000000002,2728.95754
2022-12-13 05:45:00,2919.8536400000003,1120.09155,1426.97732,2747.71332
2022-12-13 05:50:00,2936.2933000000003,1128.77544,1436.02425,2764.927025
2022-12-13 05:55:00,2959.285,1140.5473666666667,1444.3819833333334,2779.99445
2022-12-13 06:00:00,3018.9430199999997,1165.1607399999998,1474.6697799999997,2843.62252
2022-12-13 06:05:00,3089.50386,1189.6651200000001,1503.84636,2870.177075
2022-12-13 06:10:00,3137.3496999999998,1196.49476,1515.69024,2885.012533333333
2022-12-13 06:15:00,3191.2975199999996,1210.6577000000002,1533.81154,2928.1090799999993
2022-12-13 06:20:00,3224.26248,1230.97226,1553.8703799999998,2981.90496
2022-12-13 06:25:00,3241.36404,1251.9319,1575.5001,3015.00168
2022-12-13 06:30:00,3281.8949999999995,1271.70734,1595.865675,3044.9697749999996
2022-12-13 06:35:00,3332.45582,1281.588075,1617.4426799999997,3090.7062666666666
2022-12-13 06:40:00,3373.94706,1297.7258,1636.5902666666668,3129.00004
2022-12-13 06:45:00,3406.43314,1318.5724599999999,1651.43582,3144.89002
2022-12-13 06:50:00,3423.73556,1336.46328,1665.985425,3163.8541999999998
2022-12-13 06:55:00,3423.30282,1356.0081000000002,1684.4478333333334,3201.311766666667
2022-12-13 07:00:00,3467.2957,1374.0302,1692.82496,3254.49088
2022-12-13 07:05:00,3522.8017200000004,1392.5213800000001,1712.7771,3302.2475
2022-12-13 07:10:00,3564.428825,1418.05182,1725.4626666666666,3342.2366799999995
2022-12-13 07:15:00,3614.4547500000003,1428.6998,1740.2674200000001,3376.23166
2022-12-13 07:20:00,3655.76375,1445.01075,1755.83508,3408.8475399999998
2022-12-13 07:25:00,3692.3491500000005,1456.9706333333334,1766.8341,3442.6271
2022-12-13 07:30:00,3710.7497499999995,1466.0422,1774.4978999999998,3462.3604166666664
2022-12-13 07:35:00,3716.2932,1479.5775,1786.10364,3490.10746
2022-12-13 07:40:00,3738.43318,1499.7448,1797.7822199999998,3509.11754
2022-12-13 07:45:00,3753.95916,1497.74164,1810.65188,3528.9677
2022-12-13 07:50:00,3769.93148,1508.2046799999998,1834.43988,3549.091666666667
2022-12-13 07:55:00,3789.1704800000007,1519.43556,1850.1503799999998,3567.9566400000003
2022-12-13 08:00:00,3796.91728,1509.7082999999998,1852.12032,3585.9875
2022-12-13 08:05:00,3838.7801999999997,1522.6859333333334,1868.99724,3609.45582
2022-12-13 08:10:00,3859.58514,1533.45786,1876.26836,3622.20914
