Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.66
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.59
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-0.41
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,3.79
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.55
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,3,N Current (RMS),A,15.8
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,17.0
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,7.7
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.6
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-0.17
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,0.3
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,0.14
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,4.02
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,2.72
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,4.42
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,2,N Current (RMS),A,10.0
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,16.2
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,11.7
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,19.1
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,-0.87
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.19
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,-1.37
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,3.91
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,5.22
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,4.93
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,1,N Current (RMS),A,13.7
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,17.2
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,21.8
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,22.0
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,transformer,,Temperature,C,24.9
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.61
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,251.1
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.73
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,250.35
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.89
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,248.4
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,0.62
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-0.11
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-1.63
601326,Pill Milford Haven,2024-03-19T23:50:00.000+00:00,busbar,,L3 Active Power,kW,11.72
