site,time,unit,value
Chaddesden,10/11/2023 00:00:00,MW,4.153557
Chaddesden,10/11/2023 00:05:00,MW,3.6712837
Chaddesden,10/11/2023 00:10:00,MW,3.846671
Chaddesden,10/11/2023 00:15:00,MW,4.0495152
Chaddesden,10/11/2023 00:20:00,MW,3.0504282
Chaddesden,10/11/2023 00:25:00,MW,3.2653406
Chaddesden,10/11/2023 00:30:00,MW,3.2440603
Chaddesden,10/11/2023 00:35:00,MW,2.7566335
Chaddesden,10/11/2023 00:40:00,MW,3.1673498
Chaddesden,10/11/2023 00:45:00,MW,3.0509028
Chaddesden,10/11/2023 00:50:00,MW,3.9976385
Chaddesden,10/11/2023 00:55:00,MW,3.771455
Chaddesden,10/11/2023 01:00:00,MW,3.8572776
Chaddesden,10/11/2023 01:05:00,MW,3.6062741
Chaddesden,10/11/2023 01:10:00,MW,4.0168686
Chaddesden,10/11/2023 01:15:00,MW,4.20638
Chaddesden,10/11/2023 01:20:00,MW,4.1600957
Chaddesden,10/11/2023 01:25:00,MW,3.936682
Chaddesden,10/11/2023 01:30:00,MW,4.3582616
Chaddesden,10/11/2023 01:35:00,MW,4.6113153
Chaddesden,10/11/2023 01:40:00,MW,3.921822
Chaddesden,10/11/2023 01:45:00,MW,3.5484648
Chaddesden,10/11/2023 01:50:00,MW,3.269065
Chaddesden,10/11/2023 01:55:00,MW,3.6955163
Chaddesden,10/11/2023 02:00:00,MW,4.0632334
Chaddesden,10/11/2023 02:05:00,MW,4.5382385
Chaddesden,10/11/2023 02:10:00,MW,4.310816
Chaddesden,10/11/2023 02:15:00,MW,4.4025183
Chaddesden,10/11/2023 02:20:00,MW,4.245804
Chaddesden,10/11/2023 02:25:00,MW,4.5529027
Chaddesden,10/11/2023 02:30:00,MW,5.1218314
Chaddesden,10/11/2023 02:35:00,MW,5.136887
Chaddesden,10/11/2023 02:40:00,MW,4.4888134
Chaddesden,10/11/2023 02:45:00,MW,4.876766
Chaddesden,10/11/2023 02:50:00,MW,4.6914926
Chaddesden,10/11/2023 02:55:00,MW,4.416617
Chaddesden,10/11/2023 03:00:00,MW,4.5382032
Chaddesden,10/11/2023 03:05:00,MW,4.745603
Chaddesden,10/11/2023 03:10:00,MW,4.8439956
Chaddesden,10/11/2023 03:15:00,MW,4.401401
Chaddesden,10/11/2023 03:20:00,MW,4.6868477
Chaddesden,10/11/2023 03:25:00,MW,4.2389164
Chaddesden,10/11/2023 03:30:00,MW,4.9761696
Chaddesden,10/11/2023 03:35:00,MW,5.329636
Chaddesden,10/11/2023 03:40:00,MW,5.1699195
Chaddesden,10/11/2023 03:45:00,MW,5.455749
Chaddesden,10/11/2023 03:50:00,MW,5.7942004
Chaddesden,10/11/2023 03:55:00,MW,5.7921996
Chaddesden,10/11/2023 04:00:00,MW,5.7477946
Chaddesden,10/11/2023 04:05:00,MW,5.266757
Chaddesden,10/11/2023 04:10:00,MW,4.892152
Chaddesden,10/11/2023 04:15:00,MW,4.670114
Chaddesden,10/11/2023 04:20:00,MW,4.519037
Chaddesden,10/11/2023 04:25:00,MW,4.367658
Chaddesden,10/11/2023 04:30:00,MW,4.4229865
Chaddesden,10/11/2023 04:35:00,MW,4.383367
Chaddesden,10/11/2023 04:40:00,MW,4.284283
Chaddesden,10/11/2023 04:45:00,MW,4.69559
Chaddesden,10/11/2023 04:50:00,MW,4.78342
Chaddesden,10/11/2023 04:55:00,MW,4.4883375
Chaddesden,10/11/2023 05:00:00,MW,3.7430089
Chaddesden,10/11/2023 05:05:00,MW,4.007356
Chaddesden,10/11/2023 05:10:00,MW,3.5802119
Chaddesden,10/11/2023 05:15:00,MW,2.9970515
Chaddesden,10/11/2023 05:20:00,MW,3.4638758
Chaddesden,10/11/2023 05:25:00,MW,4.2358737
