Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA,T4_Demand_MW,T4_Demand_MVAr,T4_Demand_MVA,T4_Gen_MW,T4_Gen_MVAr,T4_Gen_MVA,T4_Import_MW,T4_Import_MVAr,T4_Import_MVA
2019-03-31 00:30:00,2.7648,0.8064,2.88,0.1824,0.053200000000000004,0.19,2.5824,0.7532,2.69,2.7744,0.8092,2.89,0.1824,0.053200000000000004,0.19,2.592,0.756,2.7
2019-03-31 01:00:00,2.84448,0.82964,2.963,0.18528000000000003,0.054040000000000005,0.193,2.6592000000000002,0.7756000000000001,2.77,2.85408,0.8324400000000001,2.973,0.18528000000000003,0.054040000000000005,0.193,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 01:30:00,0.18864,0.055020000000000006,0.1965,0.18576,0.054180000000000006,0.1935,0.00288,0.00084,0.003,0.18864,0.055020000000000006,0.1965,0.18576,0.054180000000000006,0.1935,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.18768,0.054740000000000004,0.1955,0.18480000000000002,0.0539,0.1925,0.00288,0.00084,0.003,0.18768,0.054740000000000004,0.1955,0.18480000000000002,0.0539,0.1925,0.00288,0.00084,0.003
2019-03-31 02:30:00,3.03552,0.88536,3.162,0.18432,0.05376,0.192,2.8512,0.8316,2.9699999999999998,3.04512,0.8881600000000001,3.172,0.18432,0.05376,0.192,2.8608000000000002,0.8344,2.98
2019-03-31 03:00:00,3.00768,0.87724,3.133,0.18528000000000003,0.054040000000000005,0.193,2.8224,0.8232,2.94,3.00768,0.87724,3.133,0.18528000000000003,0.054040000000000005,0.193,2.8224,0.8232,2.94
2019-03-31 03:30:00,2.9208,0.8519,3.0425,0.18480000000000002,0.0539,0.1925,2.7359999999999998,0.798,2.85,2.9304,0.8547,3.0525,0.18480000000000002,0.0539,0.1925,2.7456,0.8008000000000001,2.86
2019-03-31 04:00:00,2.85264,0.8320200000000001,2.9715,0.18384,0.05362,0.1915,2.6688,0.7784000000000001,2.7800000000000002,2.85264,0.8320200000000001,2.9715,0.18384,0.05362,0.1915,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 04:30:00,2.81616,0.8213800000000001,2.9335,0.18576,0.054180000000000006,0.1935,2.6304,0.7672,2.74,2.81616,0.8213800000000001,2.9335,0.18576,0.054180000000000006,0.1935,2.6304,0.7672,2.74
2019-03-31 05:00:00,2.72976,0.7961800000000001,2.8435,0.18576,0.054180000000000006,0.1935,2.544,0.742,2.65,2.72976,0.7961800000000001,2.8435,0.18576,0.054180000000000006,0.1935,2.544,0.742,2.65
2019-03-31 05:30:00,2.75712,0.8041600000000001,2.872,0.18432,0.05376,0.192,2.5728,0.7504000000000001,2.68,2.75712,0.8041600000000001,2.872,0.18432,0.05376,0.192,2.5728,0.7504000000000001,2.68
2019-03-31 06:00:00,2.85216,0.8318800000000001,2.971,0.18336000000000002,0.05348000000000001,0.191,2.6688,0.7784000000000001,2.7800000000000002,2.85216,0.8318800000000001,2.971,0.18336000000000002,0.05348000000000001,0.191,2.6688,0.7784000000000001,2.7800000000000002
2019-03-31 06:30:00,2.95392,0.8615600000000001,3.077,0.17952,0.052360000000000004,0.187,2.7744,0.8092,2.89,2.96352,0.86436,3.087,0.17952,0.052360000000000004,0.187,2.784,0.812,2.9
2019-03-31 07:00:00,3.08304,0.89922,3.2115,0.18384,0.05362,0.1915,2.8992,0.8456,3.02,3.08304,0.89922,3.2115,0.18384,0.05362,0.1915,2.8992,0.8456,3.02
2019-03-31 07:30:00,3.33072,0.9714600000000001,3.4695,0.19152000000000002,0.05586000000000001,0.1995,3.1392,0.9156000000000001,3.27,3.34032,0.9742600000000001,3.4795,0.19152000000000002,0.05586000000000001,0.1995,3.1488,0.9184,3.2800000000000002
2019-03-31 08:00:00,3.50016,1.02088,3.646,0.20736000000000002,0.060480000000000006,0.216,3.2928,0.9604,3.43,3.50976,1.02368,3.656,0.20736000000000002,0.060480000000000006,0.216,3.3024,0.9632000000000001,3.44
2019-03-31 08:30:00,3.74064,1.09102,3.8965,0.21744000000000002,0.06342,0.2265,3.5232,1.0276,3.67,3.75024,1.09382,3.9065000000000003,0.21744000000000002,0.06342,0.2265,3.5328,1.0304,3.68
2019-03-31 09:00:00,3.79008,1.10544,3.948,0.23808,0.06944,0.248,3.552,1.036,3.7,3.79968,1.10824,3.958,0.23808,0.06944,0.248,3.5616,1.0388,3.71
2019-03-31 09:30:00,3.94656,1.15108,4.111,0.25056,0.07308,0.261,3.696,1.078,3.85,3.94656,1.15108,4.111,0.25056,0.07308,0.261,3.696,1.078,3.85
2019-03-31 10:00:00,3.89328,1.13554,4.0555,0.27408000000000005,0.07994000000000001,0.28550000000000003,3.6192,1.0556,3.77,3.89328,1.13554,4.0555,0.27408000000000005,0.07994000000000001,0.28550000000000003,3.6192,1.0556,3.77
2019-03-31 10:30:00,3.83712,1.11916,3.997,0.25632000000000005,0.07476000000000001,0.267,3.5808,1.0444,3.73,3.84672,1.12196,4.007,0.25632000000000005,0.07476000000000001,0.267,3.5904,1.0472,3.74
2019-03-31 11:00:00,3.73536,1.08948,3.891,0.26016,0.07588,0.271,3.4752,1.0136,3.62,3.74496,1.09228,3.901,0.26016,0.07588,0.271,3.4848,1.0164,3.63
2019-03-31 11:30:00,3.7416,1.0913,3.8975,0.2664,0.0777,0.2775,3.4752,1.0136,3.62,3.7512,1.0941,3.9075,0.2664,0.0777,0.2775,3.4848,1.0164,3.63
2019-03-31 12:00:00,3.70656,1.08108,3.8609999999999998,0.23136,0.06748000000000001,0.241,3.4752,1.0136,3.62,3.71616,1.08388,3.871,0.23136,0.06748000000000001,0.241,3.4848,1.0164,3.63
2019-03-31 12:30:00,3.61776,1.05518,3.7685,0.20976000000000003,0.061180000000000005,0.2185,3.408,0.994,3.55,3.61776,1.05518,3.7685,0.20976000000000003,0.061180000000000005,0.2185,3.408,0.994,3.55
2019-03-31 13:00:00,3.80208,1.10894,3.9605,0.23088000000000003,0.06734000000000001,0.24050000000000002,3.5712,1.0416,3.7199999999999998,3.80208,1.10894,3.9605,0.23088000000000003,0.06734000000000001,0.24050000000000002,3.5712,1.0416,3.7199999999999998
2019-03-31 13:30:00,3.9552,1.1536,4.12,0.24,0.07,0.25,3.7152000000000003,1.0836000000000001,3.87,3.9648,1.1564,4.13,0.24,0.07,0.25,3.7248,1.0864,3.88
2019-03-31 14:00:00,3.8424,1.1207,4.0025,0.2424,0.0707,0.2525,3.6,1.05,3.75,3.8424,1.1207,4.0025,0.2424,0.0707,0.2525,3.6,1.05,3.75
2019-03-31 14:30:00,3.5736,1.0423,3.7225,0.2328,0.0679,0.24250000000000002,3.3407999999999998,0.9744,3.48,3.5832,1.0451,3.7325,0.2328,0.0679,0.24250000000000002,3.3504,0.9772000000000001,3.49
2019-03-31 15:00:00,3.63024,1.05882,3.7815000000000003,0.23184000000000002,0.06762,0.24150000000000002,3.3984,0.9912000000000001,3.54,3.63984,1.06162,3.7915,0.23184000000000002,0.06762,0.24150000000000002,3.408,0.994,3.55
2019-03-31 15:30:00,3.5423999999999998,1.0332,3.69,0.22080000000000002,0.0644,0.23,3.3216,0.9688,3.46,3.552,1.036,3.7,0.22080000000000002,0.0644,0.23,3.3312,0.9716,3.47
2019-03-31 16:00:00,3.444,1.0045,3.5875,0.2088,0.0609,0.2175,3.2352,0.9436,3.37,3.444,1.0045,3.5875,0.2088,0.0609,0.2175,3.2352,0.9436,3.37
2019-03-31 16:30:00,3.6672000000000002,1.0696,3.8200000000000003,0.2016,0.058800000000000005,0.21,3.4656000000000002,1.0108,3.61,3.6768,1.0724,3.83,0.2016,0.058800000000000005,0.21,3.4752,1.0136,3.62
2019-03-31 17:00:00,3.76992,1.09956,3.927,0.18912,0.05516000000000001,0.197,3.5808,1.0444,3.73,3.77952,1.10236,3.9370000000000003,0.18912,0.05516000000000001,0.197,3.5904,1.0472,3.74
2019-03-31 17:30:00,4.05936,1.18398,4.2285,0.18096,0.05278000000000001,0.1885,3.8784,1.1312,4.04,4.05936,1.18398,4.2285,0.18096,0.05278000000000001,0.1885,3.8784,1.1312,4.04
