site,time,unit,value
Trethomas,2024-05-01T00:05:00+01:00,MW,-1.7930000000000001
Trethomas,2024-05-01T00:10:00+01:00,MW,-1.7650000000000001
Trethomas,2024-05-01T00:15:00+01:00,MW,-1.7189999999999999
Trethomas,2024-05-01T00:20:00+01:00,MW,-1.736
Trethomas,2024-05-01T00:25:00+01:00,MW,-1.741
Trethomas,2024-05-01T00:30:00+01:00,MW,-1.714
Trethomas,2024-05-01T00:35:00+01:00,MW,-1.6440000000000001
Trethomas,2024-05-01T00:40:00+01:00,MW,-1.638
Trethomas,2024-05-01T00:45:00+01:00,MW,-1.73
Trethomas,2024-05-01T00:50:00+01:00,MW,-1.6840000000000002
Trethomas,2024-05-01T00:55:00+01:00,MW,-1.702
Trethomas,2024-05-01T01:00:00+01:00,MW,-1.656
Trethomas,2024-05-01T01:05:00+01:00,MW,-1.601
Trethomas,2024-05-01T01:10:00+01:00,MW,-1.611
Trethomas,2024-05-01T01:15:00+01:00,MW,-1.576
Trethomas,2024-05-01T01:20:00+01:00,MW,-1.6179999999999999
Trethomas,2024-05-01T01:25:00+01:00,MW,-1.6059999999999999
Trethomas,2024-05-01T01:30:00+01:00,MW,-1.642
Trethomas,2024-05-01T01:35:00+01:00,MW,-1.674
Trethomas,2024-05-01T01:40:00+01:00,MW,-1.6360000000000001
Trethomas,2024-05-01T01:45:00+01:00,MW,-1.642
Trethomas,2024-05-01T01:50:00+01:00,MW,-1.629
Trethomas,2024-05-01T01:55:00+01:00,MW,-1.661
Trethomas,2024-05-01T02:00:00+01:00,MW,-1.5790000000000002
Trethomas,2024-05-01T02:05:00+01:00,MW,-1.6520000000000001
Trethomas,2024-05-01T02:10:00+01:00,MW,-1.63
Trethomas,2024-05-01T02:15:00+01:00,MW,-1.619
Trethomas,2024-05-01T02:20:00+01:00,MW,-1.5950000000000002
Trethomas,2024-05-01T02:25:00+01:00,MW,-1.594
Trethomas,2024-05-01T02:30:00+01:00,MW,-1.561
Trethomas,2024-05-01T02:35:00+01:00,MW,-1.541
