Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,2.84,0.0,2.84,0.0,0.0,0.0,2.84,0.0,2.84,2.7800000000000002,0.19,2.7864852413000003,0.0,0.0,0.0,2.7800000000000002,0.19,2.7864852413000003
2019-03-31 01:00:00,3.36,0.0,3.36,0.0,0.0,0.0,3.36,0.0,3.36,3.29,0.19,3.2954817554,0.0,0.0,0.0,3.29,0.19,3.2954817554
2019-03-31 01:30:00,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:00:00,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005,-0.003,0.003,0.0042426407000000005,0.0,0.0,0.0,-0.003,0.003,0.0042426407000000005
2019-03-31 02:30:00,3.43,0.0,3.43,0.0,0.0,0.0,3.43,0.0,3.43,3.36,0.19,3.3653677362,0.0,0.0,0.0,3.36,0.19,3.3653677362
2019-03-31 03:00:00,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33,3.27,0.19,3.2755152266,0.0,0.0,0.0,3.27,0.19,3.2755152266
2019-03-31 03:30:00,3.18,0.0,3.18,0.0,0.0,0.0,3.18,0.0,3.18,3.12,0.19,3.1257799027,0.0,0.0,0.0,3.12,0.19,3.1257799027
2019-03-31 04:00:00,3.13,0.0,3.13,0.0,0.0,0.0,3.13,0.0,3.13,3.06,0.19,3.0658930184,0.0,0.0,0.0,3.06,0.19,3.0658930184
2019-03-31 04:30:00,3.01,0.0,3.01,0.0,0.0,0.0,3.01,0.0,3.01,2.94,0.21,2.947490458,0.0,0.0,0.0,2.94,0.21,2.947490458
2019-03-31 05:00:00,2.87,0.0,2.87,0.0,0.0,0.0,2.87,0.0,2.87,2.81,0.22,2.8185989427,0.0,0.0,0.0,2.81,0.22,2.8185989427
2019-03-31 05:30:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,2.75,0.22,2.7587859649,0.0,0.0,0.0,2.75,0.22,2.7587859649
2019-03-31 06:00:00,2.75,0.0,2.75,0.0,0.0,0.0,2.75,0.0,2.75,2.69,0.22,2.6989812893,0.0,0.0,0.0,2.69,0.22,2.6989812893
2019-03-31 06:30:00,2.8,0.0,2.8,0.0,0.0,0.0,2.8,0.0,2.8,2.75,0.21,2.7580065265,0.0,0.0,0.0,2.75,0.21,2.7580065265
2019-03-31 07:00:00,2.86,0.0,2.86,0.0,0.0,0.0,2.86,0.0,2.86,2.81,0.18,2.8157592227,0.0,0.0,0.0,2.81,0.18,2.8157592227
2019-03-31 07:30:00,3.08,0.0,3.08,0.0,0.0,0.0,3.08,0.0,3.08,3.02,0.17,3.0247809838,0.0,0.0,0.0,3.02,0.17,3.0247809838
2019-03-31 08:00:00,3.2604800000000003,0.00014000000000000001,3.260480003,0.00048000000000000007,0.00014000000000000001,0.0005,3.26,0.0,3.26,3.19048,0.14014000000000001,3.1935563014,0.00048000000000000007,0.00014000000000000001,0.0005,3.19,0.14,3.1930706225
2019-03-31 08:30:00,3.4704800000000002,0.00014000000000000001,3.4704800028,0.00048000000000000007,0.00014000000000000001,0.0005,3.47,0.0,3.47,3.40048,0.22014000000000003,3.4075982524,0.00048000000000000007,0.00014000000000000001,0.0005,3.4,0.22,3.4071102125
2019-03-31 09:00:00,3.45288,0.00084,3.4528801022,0.00288,0.00084,0.003,3.45,0.0,3.45,3.38288,0.14084000000000002,3.3858105381,0.00288,0.00084,0.003,3.38,0.14,3.3828981658
2019-03-31 09:30:00,3.5848,0.0014,3.5848002734,0.0048000000000000004,0.0014,0.005,3.58,0.0,3.58,3.5048,0.0014,3.5048002796,0.0048000000000000004,0.0014,0.005,3.5,0.0,3.5
2019-03-31 10:00:00,3.6272,0.0021000000000000003,3.6272006079,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.62,0.0,3.62,3.5472,-0.19790000000000002,3.5527161792,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.54,-0.2,3.5456452163
2019-03-31 10:30:00,3.61104,0.00322,3.6110414357,0.011040000000000001,0.00322,0.0115,3.6,0.0,3.6,3.54104,0.00322,3.541041464,0.011040000000000001,0.00322,0.0115,3.5300000000000002,0.0,3.5300000000000002
2019-03-31 11:00:00,3.53152,0.00336,3.5315215984,0.01152,0.00336,0.012,3.52,0.0,3.52,3.46152,0.00336,3.4615216307,0.01152,0.00336,0.012,3.45,0.0,3.45
2019-03-31 11:30:00,3.34152,0.00336,3.3415216893,0.01152,0.00336,0.012,3.33,0.0,3.33,3.27152,0.00336,3.2715217254,0.01152,0.00336,0.012,3.26,0.0,3.26
2019-03-31 12:00:00,3.2344,0.004200000000000001,3.2344027269,0.014400000000000001,0.004200000000000001,0.015,3.22,0.0,3.22,3.1744,0.004200000000000001,3.1744027785,0.014400000000000001,0.004200000000000001,0.015,3.16,0.0,3.16
2019-03-31 12:30:00,3.23152,0.00336,3.2315217468,0.01152,0.00336,0.012,3.22,0.0,3.22,3.17152,0.00336,3.1715217798,0.01152,0.00336,0.012,3.16,0.0,3.16
2019-03-31 13:00:00,3.21008,0.0029400000000000003,3.2100813463,0.01008,0.0029400000000000003,0.0105,3.2,0.0,3.2,3.14008,-0.19706,3.1462573083,0.01008,0.0029400000000000003,0.0105,3.13,-0.2,3.1363832674
2019-03-31 13:30:00,3.22104,0.00322,3.2210416095,0.011040000000000001,0.00322,0.0115,3.21,0.0,3.21,3.06104,1.11322,3.2571804755000002,0.011040000000000001,0.00322,0.0115,3.05,1.11,3.2457048541
2019-03-31 14:00:00,2.9105600000000003,0.0030800000000000003,2.9105616297,0.010560000000000002,0.0030800000000000003,0.011,2.9,0.0,2.9,2.86056,0.13308,2.8636539246,0.010560000000000002,0.0030800000000000003,0.011,2.85,0.13,2.8529633717
2019-03-31 14:30:00,2.78104,0.00322,2.7810418641,0.011040000000000001,0.00322,0.0115,2.77,0.0,2.77,2.72104,0.13322,2.7242992218,0.011040000000000001,0.00322,0.0115,2.71,0.13,2.7131162894000003
2019-03-31 15:00:00,2.78056,0.0030800000000000003,2.7805617058000003,0.010560000000000002,0.0030800000000000003,0.011,2.77,0.0,2.77,2.72056,0.13308,2.7238129525,0.010560000000000002,0.0030800000000000003,0.011,2.71,0.13,2.7131162894000003
2019-03-31 15:30:00,2.73912,0.00266,2.7391212916,0.009120000000000001,0.00266,0.0095,2.73,0.0,2.73,2.67912,0.13266,2.6824024027,0.009120000000000001,0.00266,0.0095,2.67,0.13,2.6731629206000003
2019-03-31 16:00:00,2.7472000000000003,0.0021000000000000003,2.7472008026,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.74,0.0,2.74,2.6972,0.1321,2.7004329745,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.69,0.13,2.693139432
2019-03-31 16:30:00,2.8662400000000003,0.0018200000000000002,2.8662405778,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.86,0.0,2.86,2.80624,0.13182000000000002,2.8093343429,0.006240000000000001,0.0018200000000000002,0.006500000000000001,2.8,0.13,2.8030162326
2019-03-31 17:00:00,3.10576,0.00168,3.1057604544,0.00576,0.00168,0.006,3.1,0.0,3.1,3.04576,0.13168000000000002,3.0486051893,0.00576,0.00168,0.006,3.04,0.13,3.0427783357
2019-03-31 17:30:00,3.28384,0.0011200000000000001,3.283840191,0.0038400000000000005,0.0011200000000000001,0.004,3.2800000000000002,0.0,3.2800000000000002,3.2138400000000003,0.13112000000000001,3.2165136406,0.0038400000000000005,0.0011200000000000001,0.004,3.21,0.13,3.2126313203
2019-03-31 18:00:00,3.33144,0.00042,3.3314400265,0.00144,0.00042,0.0015,3.33,0.0,3.33,3.26144,0.13042,3.2640466066,0.00144,0.00042,0.0015,3.26,0.13,3.2625909949
2019-03-31 18:30:00,3.39,0.0,3.39,0.0,0.0,0.0,3.39,0.0,3.39,3.32,0.13,3.3225442059,0.0,0.0,0.0,3.32,0.13,3.3225442059
2019-03-31 19:00:00,3.51,0.0,3.51,0.0,0.0,0.0,3.51,0.0,3.51,3.43,0.13,3.4324626728,0.0,0.0,0.0,3.43,0.13,3.4324626728
2019-03-31 19:30:00,3.59,0.0,3.59,0.0,0.0,0.0,3.59,0.0,3.59,3.52,0.0,3.52,0.0,0.0,0.0,3.52,0.0,3.52
2019-03-31 20:00:00,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69,3.62,0.13,3.622333502,0.0,0.0,0.0,3.62,0.13,3.622333502
2019-03-31 20:30:00,3.74,0.0,3.74,0.0,0.0,0.0,3.74,0.0,3.74,3.66,0.13,3.6623080154,0.0,0.0,0.0,3.66,0.13,3.6623080154
2019-03-31 21:00:00,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69,3.62,0.13,3.622333502,0.0,0.0,0.0,3.62,0.13,3.622333502
2019-03-31 21:30:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002,3.46,0.18,3.4646789173,0.0,0.0,0.0,3.46,0.18,3.4646789173
2019-03-31 22:00:00,3.31,0.0,3.31,0.0,0.0,0.0,3.31,0.0,3.31,3.24,0.16,3.2439482117,0.0,0.0,0.0,3.24,0.16,3.2439482117
2019-03-31 22:30:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,3.1,0.14,3.1031596801,0.0,0.0,0.0,3.1,0.14,3.1031596801
2019-03-31 23:00:00,2.91,0.0,2.91,0.0,0.0,0.0,2.91,0.0,2.91,2.85,0.14,2.8534365246,0.0,0.0,0.0,2.85,0.14,2.8534365246
2019-03-31 23:30:00,2.62,0.0,2.62,0.0,0.0,0.0,2.62,0.0,2.62,2.56,0.19,2.5670410982,0.0,0.0,0.0,2.56,0.19,2.5670410982
2019-04-01 00:00:00,2.46,0.0,2.46,0.0,0.0,0.0,2.46,0.0,2.46,2.41,0.2,2.4182845159,0.0,0.0,0.0,2.41,0.2,2.4182845159
2019-04-01 00:30:00,2.38,0.0,2.38,0.0,0.0,0.0,2.38,0.0,2.38,2.33,0.2,2.3385679379,0.0,0.0,0.0,2.33,0.2,2.3385679379
2019-04-01 01:00:00,2.39,0.0,2.39,0.0,0.0,0.0,2.39,0.0,2.39,2.33,0.25,2.3433736364,0.0,0.0,0.0,2.33,0.25,2.3433736364
2019-04-01 01:30:00,2.77,0.0,2.77,0.0,0.0,0.0,2.77,0.0,2.77,2.7199999999999998,0.21,2.7280945731,0.0,0.0,0.0,2.7199999999999998,0.21,2.7280945731
2019-04-01 02:00:00,3.33,0.0,3.33,0.0,0.0,0.0,3.33,0.0,3.33,3.26,0.2,3.2661292075,0.0,0.0,0.0,3.26,0.2,3.2661292075
2019-04-01 02:30:00,3.5300000000000002,0.0,3.5300000000000002,0.0,0.0,0.0,3.5300000000000002,0.0,3.5300000000000002,3.45,0.18,3.454692461,0.0,0.0,0.0,3.45,0.18,3.454692461
2019-04-01 03:00:00,3.48,0.0,3.48,0.0,0.0,0.0,3.48,0.0,3.48,3.41,0.17,3.414234907,0.0,0.0,0.0,3.41,0.17,3.414234907
2019-04-01 03:30:00,3.36,0.0,3.36,0.0,0.0,0.0,3.36,0.0,3.36,3.29,0.17,3.2943891695,0.0,0.0,0.0,3.29,0.17,3.2943891695
2019-04-01 04:00:00,3.26,0.0,3.26,0.0,0.0,0.0,3.26,0.0,3.26,3.19,0.17,3.194526569,0.0,0.0,0.0,3.19,0.17,3.194526569
2019-04-01 04:30:00,3.19,0.0,3.19,0.0,0.0,0.0,3.19,0.0,3.19,3.12,0.17,3.1246279779,0.0,0.0,0.0,3.12,0.17,3.1246279779
2019-04-01 05:00:00,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09,3.03,0.17,3.0347652298,0.0,0.0,0.0,3.03,0.17,3.0347652298
2019-04-01 05:30:00,3.09,0.0,3.09,0.0,0.0,0.0,3.09,0.0,3.09,3.03,0.17,3.0347652298,0.0,0.0,0.0,3.03,0.17,3.0347652298
2019-04-01 06:00:00,3.16,0.0,3.16,0.0,0.0,0.0,3.16,0.0,3.16,3.09,0.16,3.0941396219,0.0,0.0,0.0,3.09,0.16,3.0941396219
2019-04-01 06:30:00,3.44,0.0,3.44,0.0,0.0,0.0,3.44,0.0,3.44,3.36,0.14,3.3629154019,0.0,0.0,0.0,3.36,0.14,3.3629154019
2019-04-01 07:00:00,3.69,0.0,3.69,0.0,0.0,0.0,3.69,0.0,3.69,3.62,-0.17,3.6239895143,0.0,0.0,0.0,3.62,-0.17,3.6239895143
2019-04-01 07:30:00,4.10048,0.00014000000000000001,4.1004800024,0.00048000000000000007,0.00014000000000000001,0.0005,4.1,0.0,4.1,4.02048,1.03014,4.1503551475,0.00048000000000000007,0.00014000000000000001,0.0005,4.02,1.03,4.1498554192
2019-04-01 08:00:00,4.24144,0.00042,4.2414400208,0.00144,0.00042,0.0015,4.24,0.0,4.24,4.15144,-0.12958,4.1534618152,0.00144,0.00042,0.0015,4.15,-0.13,4.1520356453
2019-04-01 08:30:00,4.42288,0.00084,4.4228800798,0.00288,0.00084,0.003,4.42,0.0,4.42,4.32288,-0.12916,4.3248091056,0.00288,0.00084,0.003,4.32,-0.13,4.3219555759
2019-04-01 09:00:00,4.23008,0.0029400000000000003,4.2300810217,0.01008,0.0029400000000000003,0.0105,4.22,0.0,4.22,4.15008,-0.14706000000000002,4.1526847521,0.01008,0.0029400000000000003,0.0105,4.14,-0.15,4.1427165001
