Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,,L3 Reactive Power,kVAR,0.0
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,,L2 Reactive Power,kVAR,0.01
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,,L1 Reactive Power,kVAR,-0.01
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,,L3 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,,L2 Active Power,kW,-0.01
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,,L1 Active Power,kW,0.01
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,,N Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,,L3 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,,L2 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,,L1 Current (RMS),A,0.5
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.02
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.04
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.32
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Active Power,kW,1.54
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Active Power,kW,3.03
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Active Power,kW,1.82
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,30.0,N Current (RMS),A,8.6
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,30.0,L3 Current (RMS),A,7.1
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,30.0,L2 Current (RMS),A,13.1
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,30.0,L1 Current (RMS),A,8.4
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Reactive Power,kVAR,-0.51
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Reactive Power,kVAR,0.66
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.82
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Active Power,kW,1.42
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Active Power,kW,6.34
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Active Power,kW,2.98
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,20.0,N Current (RMS),A,16.6
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,20.0,L3 Current (RMS),A,6.8
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,20.0,L2 Current (RMS),A,27.0
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,20.0,L1 Current (RMS),A,13.7
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Reactive Power,kVAR,-0.26
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.87
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.45
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Active Power,kW,2.39
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Active Power,kW,1.44
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Active Power,kW,1.31
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,10.0,N Current (RMS),A,8.0
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,10.0,L3 Current (RMS),A,10.6
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,10.0,L2 Current (RMS),A,8.1
525552,Audley Grove Rhos,2023-08-04 23:50:00+00:00,feeder,10.0,L1 Current (RMS),A,6.5
