Timestamp,SGT2_Demand_MW,SGT2_Demand_MVAr,SGT2_Demand_MVA,SGT2_Gen_MW,SGT2_Gen_MVAr,SGT2_Gen_MVA,SGT2_Import_MW,SGT2_Import_MVAr,SGT2_Import_MVA,SGT2_Volts_kV,SGT3_Demand_MW,SGT3_Demand_MVAr,SGT3_Demand_MVA,SGT3_Gen_MW,SGT3_Gen_MVAr,SGT3_Gen_MVA,SGT3_Import_MW,SGT3_Import_MVAr,SGT3_Import_MVA,SGT3_Volts_kV
2019-03-31 00:30:00,16.6878,-2.12556,16.8226238784,1.6578,-0.025560000000000003,1.6579970306,15.03,-2.1,15.175997496,33.23,15.9478,-9.78556,18.710679019,1.6578,-0.025560000000000003,1.6579970306,14.29,-9.76,17.3049617162,0.0
2019-03-31 01:00:00,16.00328,-2.18016,16.1511011508,1.58328,-0.02016,1.583408344,14.42,-2.16,14.5808778885,33.11,15.28328,-9.80016,18.1554890759,1.58328,-0.02016,1.583408344,13.7,-9.78,16.8326587324,0.0
2019-03-31 01:30:00,15.4662,-2.3016,15.6365183145,1.4562,-0.0216,1.456360189,14.01,-2.2800000000000002,14.1943122412,0.003,14.7662,-9.9016,17.7787048178,1.4562,-0.0216,1.456360189,13.31,-9.88,16.5762028221,0.003
2019-03-31 02:00:00,14.71752,-2.26908,14.8914109136,1.48752,-0.019080000000000003,1.4876423619,13.23,-2.25,13.4199627421,0.003,14.03752,-9.89908,17.176837677400002,1.48752,-0.019080000000000003,1.4876423619,12.55,-9.88,15.9723792843,0.003
2019-03-31 02:30:00,13.69876,-2.14696,13.8659822147,1.68876,-0.06696,1.6900869739000002,12.01,-2.08,12.1887858296,33.17,13.03876,-9.75696,16.2851936058,1.68876,-0.06696,1.6900869739000002,11.35,-9.69,14.9237595799,0.0
2019-03-31 03:00:00,13.29288,-2.18052,13.4705354817,1.9828800000000002,-0.11052000000000001,1.9859576443,11.31,-2.07,11.4978693678,33.18,12.65288,-9.79052,15.9984266153,1.9828800000000002,-0.11052000000000001,1.9859576443,10.67,-9.68,14.4066408298,0.0
2019-03-31 03:30:00,13.74352,-2.31848,13.9377075411,1.7035200000000001,-0.07848000000000001,1.7053268018,12.04,-2.24,12.246599528,33.18,13.08352,-9.97848,16.4544388753,1.7035200000000001,-0.07848000000000001,1.7053268018,11.38,-9.9,15.0835804768,0.0
2019-03-31 04:00:00,13.62148,-2.28736,13.8121950884,1.40148,-0.027360000000000002,1.4017470385,12.22,-2.26,12.4272281704,33.21,12.96148,-9.94736,16.3386025951,1.40148,-0.027360000000000002,1.4017470385,11.56,-9.92,15.2328592195,0.0
2019-03-31 04:30:00,14.16116,-2.52884,14.3851828035,1.63116,-0.07884000000000001,1.633064203,12.53,-2.45,12.7672784884,33.25,13.50116,-10.17884,16.908285102,1.63116,-0.07884000000000001,1.633064203,11.87,-10.1,15.5854707982,0.0
2019-03-31 05:00:00,14.2462,-2.32236,14.4342499081,2.1762,-0.16236,2.1822482007,12.07,-2.16,12.2617494673,33.2,13.5762,-10.04236,16.8867463062,2.1762,-0.16236,2.1822482007,11.4,-9.88,15.0855692634,0.0
