Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.56
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.09
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-0.86
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,2.91
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,1.87
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,2.24
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,28.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,19.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,20.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,11.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.03
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-0.15
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.01
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,0.23
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,0.12
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,0.12
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,9.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,12.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,1.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,2.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.27
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.01
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.24
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,0.34
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,0.66
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,1.04
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,5.1
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,3.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,3.8
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,4.9
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,transformer,,Temperature,C,24.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.02
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,242.17
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.13
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,243.54
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,2.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,242.46
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-1.67
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-2.2
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-1.04
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,7.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,4.92
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,4.98
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,44.6
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,43.4
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,31.3
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,23.0
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-0.58
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-1.21
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-1.08
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,2.52
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,1.84
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,1.87
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,29.5
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,18.7
896464,"UPPER MAREHAY,RIPLEY",2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,21.0
