Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.38
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.38
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,-0.32
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,,L3 Active Power,kW,1.03
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,,L2 Active Power,kW,0.78
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,,L1 Active Power,kW,2.19
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,,N Current (RMS),A,6.4
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,4.8
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,3.8
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,9.2
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.24
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,0.06
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-0.57
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,2.98
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,2.54
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,5.31
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,12.9
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,13.1
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,11.2
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,21.9
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,-0.7
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-0.49
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-0.16
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,2.4
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.73
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,4.6
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,12.3
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,11.2
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.9
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,19.2
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-1.12
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-0.4
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-0.49
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,2.58
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,3.81
601301,Woodbine Way Hakin,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,2.7
