Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.39
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.14
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.34
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.23
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.49
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.46
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,40.0,N Current (RMS),A,13.2
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,40.0,L3 Current (RMS),A,5.8
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,40.0,L2 Current (RMS),A,2.2
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,40.0,L1 Current (RMS),A,15.7
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Reactive Power,kVAR,1.22
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Reactive Power,kVAR,-1.32
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Reactive Power,kVAR,-1.01
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Active Power,kW,4.29
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Active Power,kW,2.25
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Active Power,kW,2.14
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,30.0,N Current (RMS),A,15.2
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,30.0,L3 Current (RMS),A,19.0
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,30.0,L2 Current (RMS),A,11.8
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,30.0,L1 Current (RMS),A,10.6
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Reactive Power,kVAR,-3.86
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Reactive Power,kVAR,-1.99
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Reactive Power,kVAR,-1.66
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Active Power,kW,8.42
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Active Power,kW,5.46
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Active Power,kW,9.24
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,20.0,N Current (RMS),A,17.6
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,20.0,L3 Current (RMS),A,39.5
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,20.0,L2 Current (RMS),A,25.1
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,20.0,L1 Current (RMS),A,39.8
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Reactive Power,kVAR,-1.35
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Reactive Power,kVAR,-0.54
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Reactive Power,kVAR,-0.37
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Active Power,kW,6.64
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Active Power,kW,3.98
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Active Power,kW,3.3
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,10.0,N Current (RMS),A,16.2
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,10.0,L3 Current (RMS),A,28.8
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,10.0,L2 Current (RMS),A,17.6
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,feeder,10.0,L1 Current (RMS),A,14.2
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,transformer,,Temperature,C,30.1
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,3.84
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.71
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,3.34
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.5
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,3.88
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.9
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-4.37
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-3.98
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-4.38
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,20.58
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,12.17
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,18.15
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,49.0
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,89.6
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,55.2
526312,Coastal Village Llanelli,2023-06-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,79.5
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Reactive Power,kVAR,-0.46
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Reactive Power,kVAR,-0.05
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Reactive Power,kVAR,-1.29
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,40.0,L3 Active Power,kW,1.15
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,40.0,L2 Active Power,kW,0.52
526312,Coastal Village Llanelli,2023-06-05T23:40:00.000+00:00,feeder,40.0,L1 Active Power,kW,3.5
