Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L3 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L3 Voltage Phase Angle,Degrees,-8.56
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L2 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L2 Voltage Phase Angle,Degrees,-8.19
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L1 Voltage THD,%,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L1 Voltage Phase Angle,Degrees,-4.94
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L3 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L2 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L1 Reactive Power,kVAR,-1.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L3 Power Factor,Unitless,0.9401799999999999
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L2 Power Factor,Unitless,0.96735
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L1 Power Factor,Unitless,0.9793700000000001
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L3 Active Power,kW,4.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L2 Active Power,kW,6.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,L1 Active Power,kW,7.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,N Current (Min),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,N Current (Max),A,0.0
603909,Grove Estate Steynton,2023-08-04 20:20:00+00:00,feeder,,N Current (RMS),A,0.0
