site,time,unit,value
Staveley 33Kv,10/11/2023 00:00:00,MW,21.45391186
Staveley 33Kv,10/11/2023 00:05:00,MW,22.02568378
Staveley 33Kv,10/11/2023 00:10:00,MW,22.00402021
Staveley 33Kv,10/11/2023 00:15:00,MW,21.7877312
Staveley 33Kv,10/11/2023 00:20:00,MW,21.69870672
Staveley 33Kv,10/11/2023 00:25:00,MW,21.874162750000004
Staveley 33Kv,10/11/2023 00:30:00,MW,21.85889165
Staveley 33Kv,10/11/2023 00:35:00,MW,21.70040842
Staveley 33Kv,10/11/2023 00:40:00,MW,21.767925485
Staveley 33Kv,10/11/2023 00:45:00,MW,21.59495748
Staveley 33Kv,10/11/2023 00:50:00,MW,21.73087512
Staveley 33Kv,10/11/2023 00:55:00,MW,21.436851906
Staveley 33Kv,10/11/2023 01:00:00,MW,21.83861765
Staveley 33Kv,10/11/2023 01:05:00,MW,21.01124479
Staveley 33Kv,10/11/2023 01:10:00,MW,21.00707738
Staveley 33Kv,10/11/2023 01:15:00,MW,21.10269126
Staveley 33Kv,10/11/2023 01:20:00,MW,21.45098929
Staveley 33Kv,10/11/2023 01:25:00,MW,22.02172832
Staveley 33Kv,10/11/2023 01:30:00,MW,22.28508403
Staveley 33Kv,10/11/2023 01:35:00,MW,22.4213575
Staveley 33Kv,10/11/2023 01:40:00,MW,22.41565011
Staveley 33Kv,10/11/2023 01:45:00,MW,22.42337487
Staveley 33Kv,10/11/2023 01:50:00,MW,22.57007972
Staveley 33Kv,10/11/2023 01:55:00,MW,22.405455584
Staveley 33Kv,10/11/2023 02:00:00,MW,22.19572337
Staveley 33Kv,10/11/2023 02:05:00,MW,21.465032585
Staveley 33Kv,10/11/2023 02:10:00,MW,20.35237756
Staveley 33Kv,10/11/2023 02:15:00,MW,20.753077169999997
Staveley 33Kv,10/11/2023 02:20:00,MW,20.81585946
Staveley 33Kv,10/11/2023 02:25:00,MW,20.46523556
Staveley 33Kv,10/11/2023 02:30:00,MW,20.09095355
Staveley 33Kv,10/11/2023 02:35:00,MW,20.84481861
Staveley 33Kv,10/11/2023 02:40:00,MW,21.0414535
Staveley 33Kv,10/11/2023 02:45:00,MW,21.30721471
Staveley 33Kv,10/11/2023 02:50:00,MW,20.976309526
Staveley 33Kv,10/11/2023 02:55:00,MW,21.137632359999998
Staveley 33Kv,10/11/2023 03:00:00,MW,20.86328134
Staveley 33Kv,10/11/2023 03:05:00,MW,20.714675409999998
Staveley 33Kv,10/11/2023 03:10:00,MW,20.92823112
Staveley 33Kv,10/11/2023 03:15:00,MW,20.54173415
Staveley 33Kv,10/11/2023 03:20:00,MW,20.22244839
Staveley 33Kv,10/11/2023 03:25:00,MW,20.11481284
Staveley 33Kv,10/11/2023 03:30:00,MW,20.35591277
Staveley 33Kv,10/11/2023 03:35:00,MW,20.13207529
Staveley 33Kv,10/11/2023 03:40:00,MW,19.9214849
Staveley 33Kv,10/11/2023 03:45:00,MW,20.2962304
Staveley 33Kv,10/11/2023 03:50:00,MW,20.42304993
Staveley 33Kv,10/11/2023 03:55:00,MW,20.34871149
Staveley 33Kv,10/11/2023 04:00:00,MW,20.364897706
Staveley 33Kv,10/11/2023 04:05:00,MW,20.07286712
Staveley 33Kv,10/11/2023 04:10:00,MW,19.93312438
Staveley 33Kv,10/11/2023 04:15:00,MW,20.03689057
Staveley 33Kv,10/11/2023 04:20:00,MW,20.157306
Staveley 33Kv,10/11/2023 04:25:00,MW,20.13463145
Staveley 33Kv,10/11/2023 04:30:00,MW,20.183144916
Staveley 33Kv,10/11/2023 04:35:00,MW,20.42625407
Staveley 33Kv,10/11/2023 04:40:00,MW,20.289385216
Staveley 33Kv,10/11/2023 04:45:00,MW,20.22620599
Staveley 33Kv,10/11/2023 04:50:00,MW,20.444003040000002
Staveley 33Kv,10/11/2023 04:55:00,MW,20.32128197
Staveley 33Kv,10/11/2023 05:00:00,MW,20.6685769
Staveley 33Kv,10/11/2023 05:05:00,MW,20.849706866000002
Staveley 33Kv,10/11/2023 05:10:00,MW,20.66812999
Staveley 33Kv,10/11/2023 05:15:00,MW,21.160098389999998
Staveley 33Kv,10/11/2023 05:20:00,MW,21.348194795
Staveley 33Kv,10/11/2023 05:25:00,MW,20.90616379
Staveley 33Kv,10/11/2023 05:30:00,MW,20.892647619999998
Staveley 33Kv,10/11/2023 05:35:00,MW,20.9175392
Staveley 33Kv,10/11/2023 05:40:00,MW,20.969563936
Staveley 33Kv,10/11/2023 05:45:00,MW,21.51650466
Staveley 33Kv,10/11/2023 05:50:00,MW,21.63722751
Staveley 33Kv,10/11/2023 05:55:00,MW,22.1869157
Staveley 33Kv,10/11/2023 06:00:00,MW,22.99110689
Staveley 33Kv,10/11/2023 06:05:00,MW,23.56387028
Staveley 33Kv,10/11/2023 06:10:00,MW,24.64395683
Staveley 33Kv,10/11/2023 06:15:00,MW,25.15228203
Staveley 33Kv,10/11/2023 06:20:00,MW,25.071521479999998
Staveley 33Kv,10/11/2023 06:25:00,MW,25.551847406
Staveley 33Kv,10/11/2023 06:30:00,MW,26.06560489
Staveley 33Kv,10/11/2023 06:35:00,MW,27.15740839
Staveley 33Kv,10/11/2023 06:40:00,MW,27.86748078
