Timestamp,Net Demand,Generation,Import,Solar,Wind,STOR,Other
2024-04-30T04:20:00,42.67,0.2,42.47,0.00,0.00,0.00,0.20
2024-04-30T04:25:00,42.52,0.2,42.32,0.00,0.00,0.00,0.20
2024-04-30T04:30:00,42.55,0.2,42.35,0.00,0.00,0.00,0.20
2024-04-30T04:35:00,42.75,0.2,42.55,0.00,0.00,0.00,0.20
2024-04-30T04:40:00,43.11,0.2,42.91,0.00,0.00,0.00,0.20
2024-04-30T04:45:00,42.91,0.2,42.71,0.00,0.00,0.00,0.20
2024-04-30T04:50:00,42.85,0.2,42.65,0.00,0.00,0.00,0.20
2024-04-30T04:55:00,43.85,0.2,43.65,0.00,0.00,0.00,0.20
2024-04-30T05:00:00,43.86,0.2,43.66,0.00,0.00,0.00,0.20
2024-04-30T05:05:00,44.44,0.2,44.24,0.00,0.00,0.00,0.20
2024-04-30T05:10:00,44.97,0.2,44.77,0.00,0.00,0.00,0.20
2024-04-30T05:15:00,47.69,0.2,47.49,0.00,0.00,0.00,0.20
2024-04-30T05:20:00,47.74,0.2,47.54,0.00,0.00,0.00,0.20
2024-04-30T05:25:00,47.98,0.2,47.78,0.00,0.00,0.00,0.20
2024-04-30T05:30:00,48.37,0.2,48.17,0.00,0.00,0.00,0.20
2024-04-30T05:35:00,48.35,0.2,48.15,0.00,0.00,0.00,0.20
2024-04-30T05:40:00,48.31,0.2,48.11,0.00,0.00,0.00,0.20
2024-04-30T05:45:00,48.44,0.2,48.24,0.00,0.00,0.00,0.20
2024-04-30T05:50:00,48.96,0.2,48.76,0.00,0.00,0.00,0.20
2024-04-30T05:55:00,48.72,0.2,48.52,0.00,0.00,0.00,0.20
2024-04-30T06:00:00,48.95,0.2,48.75,0.00,0.00,0.00,0.20
2024-04-30T06:05:00,50.12,0.2,49.92,0.00,0.00,0.00,0.20
2024-04-30T06:10:00,53,0.2,52.80,0.00,0.00,0.00,0.20
2024-04-30T06:15:00,54.99,0.2,54.79,0.00,0.00,0.00,0.20
2024-04-30T06:20:00,56.76,0.2,56.56,0.00,0.00,0.00,0.20
2024-04-30T06:25:00,58.75,0.2,58.55,0.00,0.00,0.00,0.20
2024-04-30T06:30:00,60.44,0.2,60.24,0.00,0.00,0.00,0.20
2024-04-30T06:35:00,61.63,0.2,61.43,0.00,0.00,0.00,0.20
2024-04-30T06:40:00,62.73,0.2,62.53,0.00,0.00,0.00,0.20
2024-04-30T06:45:00,63.94,0.2,63.74,0.00,0.00,0.00,0.20
2024-04-30T06:50:00,64.77,0.2,64.57,0.00,0.00,0.00,0.20
2024-04-30T06:55:00,64.59,0.2,64.39,0.00,0.00,0.00,0.20
2024-04-30T07:00:00,64.92,0.2,64.72,0.00,0.00,0.00,0.20
2024-04-30T07:05:00,66.37,0.2,66.17,0.00,0.00,0.00,0.20
2024-04-30T07:10:00,68.84,0.2,68.64,0.00,0.00,0.00,0.20
2024-04-30T07:15:00,69.47,0.2,69.27,0.00,0.00,0.00,0.20
2024-04-30T07:20:00,70.62,0.2,70.42,0.00,0.00,0.00,0.20
2024-04-30T07:25:00,71.25,0.2,71.05,0.00,0.00,0.00,0.20
2024-04-30T07:30:00,72,0.2,71.80,0.00,0.00,0.00,0.20
2024-04-30T07:35:00,72.61,0.2,72.41,0.00,0.00,0.00,0.20
2024-04-30T07:40:00,72.56,0.2,72.36,0.00,0.00,0.00,0.20
2024-04-30T07:45:00,74.01,0.2,73.81,0.00,0.00,0.00,0.20
2024-04-30T07:50:00,75.32,0.2,75.12,0.00,0.00,0.00,0.20
2024-04-30T07:55:00,78.36,0.2,78.16,0.00,0.00,0.00,0.20
2024-04-30T08:00:00,76.96,0.2,76.76,0.00,0.00,0.00,0.20
2024-04-30T08:05:00,76.95,0.2,76.75,0.00,0.00,0.00,0.20
2024-04-30T08:10:00,77.02,0.2,76.82,0.00,0.00,0.00,0.20
2024-04-30T08:15:00,77.85,0.2,77.65,0.00,0.00,0.00,0.20
2024-04-30T08:20:00,78.67,0.2,78.47,0.00,0.00,0.00,0.20
2024-04-30T08:25:00,78.96,0.2,78.76,0.00,0.00,0.00,0.20
2024-04-30T08:30:00,78.79,0.2,78.59,0.00,0.00,0.00,0.20
2024-04-30T08:35:00,78.97,0.2,78.77,0.00,0.00,0.00,0.20
2024-04-30T08:40:00,79.23,0.2,79.03,0.00,0.00,0.00,0.20
2024-04-30T08:45:00,78.66,0.2,78.46,0.00,0.00,0.00,0.20
2024-04-30T08:50:00,78.3,0.2,78.10,0.00,0.00,0.00,0.20
2024-04-30T08:55:00,77.19,0.2,76.99,0.00,0.00,0.00,0.20
2024-04-30T09:00:00,75.86,0.2,75.66,0.00,0.00,0.00,0.20
2024-04-30T09:05:00,79.06,0.2,78.86,0.00,0.00,0.00,0.20
2024-04-30T09:10:00,80.13,0.2,79.93,0.00,0.00,0.00,0.20
2024-04-30T09:15:00,81.2,0.2,81.00,0.00,0.00,0.00,0.20
2024-04-30T09:20:00,81.16,0.2,80.96,0.00,0.00,0.00,0.20
2024-04-30T09:25:00,82.17,0.2,81.97,0.00,0.00,0.00,0.20
2024-04-30T09:30:00,80.87,0.2,80.67,0.00,0.00,0.00,0.20
2024-04-30T09:35:00,80.72,0.2,80.52,0.00,0.00,0.00,0.20
2024-04-30T09:40:00,79.92,0.2,79.72,0.00,0.00,0.00,0.20
2024-04-30T09:45:00,78.59,0.2,78.39,0.00,0.00,0.00,0.20
2024-04-30T09:50:00,78.97,0.2,78.77,0.00,0.00,0.00,0.20
2024-04-30T09:55:00,78.75,0.2,78.55,0.00,0.00,0.00,0.20
2024-04-30T10:00:00,76.29,0.2,76.09,0.00,0.00,0.00,0.20
2024-04-30T10:05:00,75.86,0.2,75.66,0.00,0.00,0.00,0.20
2024-04-30T10:10:00,75.3,0.2,75.10,0.00,0.00,0.00,0.20
2024-04-30T10:15:00,68.5,0.2,68.30,0.00,0.00,0.00,0.20
