Timestamp,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-07-11 00:30:00,2.37,0.31,2.3901882771,0.0,0.0,0.0,2.37,0.31,2.3901882771
2019-07-11 01:00:00,2.25,0.31,2.2712551596,0.0,0.0,0.0,2.25,0.31,2.2712551596
2019-07-11 01:30:00,2.25,0.33,2.274071239,0.0,0.0,0.0,2.25,0.33,2.274071239
2019-07-11 02:00:00,2.25,0.33,2.274071239,0.0,0.0,0.0,2.25,0.33,2.274071239
2019-07-11 02:30:00,2.19,0.33,2.214723459,0.0,0.0,0.0,2.19,0.33,2.214723459
2019-07-11 03:00:00,2.11,0.36,2.140490598,0.0,0.0,0.0,2.11,0.36,2.140490598
2019-07-11 03:30:00,2.11,0.34,2.1372178176,0.0,0.0,0.0,2.11,0.34,2.1372178176
2019-07-11 04:00:00,2.05,0.39,2.0867678357,0.0,0.0,0.0,2.05,0.39,2.0867678357
2019-07-11 04:30:00,2.05,0.39,2.0867678357,0.0,0.0,0.0,2.05,0.39,2.0867678357
2019-07-11 05:00:00,2.05,0.39,2.0867678357,0.0,0.0,0.0,2.05,0.39,2.0867678357
2019-07-11 05:30:00,2.11,0.37,2.1421951358,0.0,0.0,0.0,2.11,0.37,2.1421951358
2019-07-11 06:00:00,2.25,0.37,2.2802192877,0.0,0.0,0.0,2.25,0.37,2.2802192877
2019-07-11 06:30:00,2.65,0.32,2.6692508312000003,0.0,0.0,0.0,2.65,0.32,2.6692508312000003
2019-07-11 07:00:00,3.08,0.26,3.0909545451,0.0,0.0,0.0,3.08,0.26,3.0909545451
2019-07-11 07:30:00,3.39,0.22,3.3971311426,0.0,0.0,0.0,3.39,0.22,3.3971311426
2019-07-11 08:00:00,3.6,0.0,3.6,0.0,0.0,0.0,3.6,0.0,3.6
2019-07-11 08:30:00,3.62,0.0,3.62,0.0,0.0,0.0,3.62,0.0,3.62
2019-07-11 09:00:00,3.74,0.0,3.74,0.0,0.0,0.0,3.74,0.0,3.74
2019-07-11 09:30:00,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003
2019-07-11 10:00:00,3.77,0.0,3.77,0.0,0.0,0.0,3.77,0.0,3.77
2019-07-11 10:30:00,3.8200000000000003,0.0,3.8200000000000003,0.0,0.0,0.0,3.8200000000000003,0.0,3.8200000000000003
2019-07-11 11:00:00,3.76,0.0,3.76,0.0,0.0,0.0,3.76,0.0,3.76
2019-07-11 11:30:00,3.83,0.0,3.83,0.0,0.0,0.0,3.83,0.0,3.83
2019-07-11 12:00:00,3.83,0.0,3.83,0.0,0.0,0.0,3.83,0.0,3.83
2019-07-11 12:30:00,3.83,0.0,3.83,0.0,0.0,0.0,3.83,0.0,3.83
2019-07-11 13:00:00,3.68288,0.00084,3.6828800958,0.00288,0.00084,0.003,3.68,0.0,3.68
2019-07-11 13:30:00,3.48384,0.0011200000000000001,3.48384018,0.0038400000000000005,0.0011200000000000001,0.004,3.48,0.0,3.48
2019-07-11 14:00:00,3.54096,0.00028000000000000003,3.5409600111,0.0009600000000000001,0.00028000000000000003,0.001,3.54,0.0,3.54
2019-07-11 14:30:00,3.31096,0.00028000000000000003,3.3109600117999998,0.0009600000000000001,0.00028000000000000003,0.001,3.31,0.0,3.31
2019-07-11 15:00:00,3.59,0.0,3.59,0.0,0.0,0.0,3.59,0.0,3.59
