Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2020-02-06 00:30:00,1.8432,0.5376000000000001,1.92,0.0,0.0,0.0,1.8432,0.5376000000000001,1.92,-1.82,0.4,1.8634376834,0.0,0.0,0.0,-1.82,0.4,1.8634376834
2020-02-06 01:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,-1.8,1.04,2.0788458336,0.0,0.0,0.0,-1.8,1.04,2.0788458336
2020-02-06 01:30:00,1.92,0.56,2.0,0.0,0.0,0.0,1.92,0.56,2.0,-1.8900000000000001,0.39,1.9298186443,0.0,0.0,0.0,-1.8900000000000001,0.39,1.9298186443
2020-02-06 02:00:00,1.8719999999999999,0.546,1.9500000000000002,0.0,0.0,0.0,1.8719999999999999,0.546,1.9500000000000002,-1.85,0.39,1.89066126,0.0,0.0,0.0,-1.85,0.39,1.89066126
2020-02-06 02:30:00,1.9008,0.5544,1.98,0.0,0.0,0.0,1.9008,0.5544,1.98,-1.8900000000000001,0.39,1.9298186443,0.0,0.0,0.0,-1.8900000000000001,0.39,1.9298186443
2020-02-06 03:00:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,-1.8599999999999999,0.39,1.9004473158000001,0.0,0.0,0.0,-1.8599999999999999,0.39,1.9004473158000001
2020-02-06 03:30:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,-1.82,0.93,2.0438444168,0.0,0.0,0.0,-1.82,0.93,2.0438444168
2020-02-06 04:00:00,1.8528,0.5404,1.9300000000000002,0.0,0.0,0.0,1.8528,0.5404,1.9300000000000002,-1.78,1.1400000000000001,2.1137644145,0.0,0.0,0.0,-1.78,1.1400000000000001,2.1137644145
2020-02-06 04:30:00,1.8624,0.5432,1.94,0.0,0.0,0.0,1.8624,0.5432,1.94,-1.81,0.79,1.9748924021,0.0,0.0,0.0,-1.81,0.79,1.9748924021
2020-02-06 05:00:00,1.8816000000000002,0.5488000000000001,1.96,0.0,0.0,0.0,1.8816000000000002,0.5488000000000001,1.96,-1.8599999999999999,0.39,1.9004473158000001,0.0,0.0,0.0,-1.8599999999999999,0.39,1.9004473158000001
2020-02-06 05:30:00,2.0064,0.5852,2.09,0.0,0.0,0.0,2.0064,0.5852,2.09,-2.02,0.37,2.0536065836,0.0,0.0,0.0,-2.02,0.37,2.0536065836
2020-02-06 06:00:00,2.1408,0.6244000000000001,2.23,0.0,0.0,0.0,2.1408,0.6244000000000001,2.23,-2.16,0.34,2.1865955273,0.0,0.0,0.0,-2.16,0.34,2.1865955273
2020-02-06 06:30:00,2.4672,0.7196,2.5700000000000003,0.0,0.0,0.0,2.4672,0.7196,2.5700000000000003,-2.54,0.34,2.5626548734,0.0,0.0,0.0,-2.54,0.34,2.5626548734
2020-02-06 07:00:00,2.8128,0.8204,2.93,0.0,0.0,0.0,2.8128,0.8204,2.93,-2.92,0.31,2.936409372,0.0,0.0,0.0,-2.92,0.31,2.936409372
2020-02-06 07:30:00,3.0624,0.8932,3.19,0.0,0.0,0.0,3.0624,0.8932,3.19,-3.2,0.24,3.2089873792,0.0,0.0,0.0,-3.2,0.24,3.2089873792
2020-02-06 08:00:00,3.1152,0.9086000000000001,3.245,0.014400000000000001,0.004200000000000001,0.015,3.1008,0.9044000000000001,3.23,-3.1856,0.2442,3.1949461654,0.014400000000000001,0.004200000000000001,0.015,-3.2,0.24,3.2089873792
2020-02-06 08:30:00,3.05088,0.8898400000000001,3.178,0.11328,0.03304,0.11800000000000001,2.9376,0.8568,3.06,-2.91672,0.27304,2.9294720343,0.11328,0.03304,0.11800000000000001,-3.03,0.24,3.0394900888
