Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-04-05 00:30:00,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.00432,0.00126,0.0045000000000000005,0.00288,0.00084,0.003,4.20912,1.22766,4.3845,0.00432,0.00126,0.0045000000000000005,4.2048,1.2264,4.38
2019-04-05 01:00:00,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.00432,0.00126,0.0045000000000000005,0.00288,0.00084,0.003,4.17072,1.21646,4.3445,0.00432,0.00126,0.0045000000000000005,4.1664,1.2152,4.34
2019-04-05 01:30:00,0.007680000000000001,0.0022400000000000002,0.008,0.0048000000000000004,0.0014,0.005,0.00288,0.00084,0.003,3.4128,0.9954000000000001,3.555,0.0048000000000000004,0.0014,0.005,3.408,0.994,3.55
2019-04-05 02:00:00,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.00432,0.00126,0.0045000000000000005,0.00288,0.00084,0.003,3.44112,1.00366,3.5845000000000002,0.00432,0.00126,0.0045000000000000005,3.4368,1.0024,3.58
2019-04-05 02:30:00,0.007680000000000001,0.0022400000000000002,0.008,0.0048000000000000004,0.0014,0.005,0.00288,0.00084,0.003,3.3744,0.9842000000000001,3.515,0.0048000000000000004,0.0014,0.005,3.3696,0.9828,3.51
2019-04-05 03:00:00,0.00864,0.00252,0.009000000000000001,0.00576,0.00168,0.006,0.00288,0.00084,0.003,3.21216,0.93688,3.346,0.00576,0.00168,0.006,3.2064,0.9352,3.34
2019-04-05 03:30:00,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.00432,0.00126,0.0045000000000000005,0.00288,0.00084,0.003,3.13392,0.9140600000000001,3.2645,0.00432,0.00126,0.0045000000000000005,3.1296,0.9128000000000001,3.26
2019-04-05 04:00:00,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.00432,0.00126,0.0045000000000000005,0.00288,0.00084,0.003,3.11472,0.90846,3.2445,0.00432,0.00126,0.0045000000000000005,3.1104,0.9072,3.24
2019-04-05 04:30:00,0.007680000000000001,0.0022400000000000002,0.008,0.0048000000000000004,0.0014,0.005,0.00288,0.00084,0.003,3.1344,0.9142,3.265,0.0048000000000000004,0.0014,0.005,3.1296,0.9128000000000001,3.26
2019-04-05 05:00:00,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.00432,0.00126,0.0045000000000000005,0.00288,0.00084,0.003,3.52752,1.02886,3.6745,0.00432,0.00126,0.0045000000000000005,3.5232,1.0276,3.67
2019-04-05 05:30:00,0.00672,0.0019600000000000004,0.007,0.0038400000000000005,0.0011200000000000001,0.004,0.00288,0.00084,0.003,4.47744,1.30592,4.664,0.0038400000000000005,0.0011200000000000001,0.004,4.4736,1.3048,4.66
2019-04-05 06:00:00,0.00816,0.00238,0.0085,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,0.00288,0.00084,0.003,4.68048,1.36514,4.8755,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,4.6752,1.3636,4.87
2019-04-05 06:30:00,0.010560000000000002,0.0030800000000000003,0.011,0.007680000000000001,0.0022400000000000002,0.008,0.00288,0.00084,0.003,4.44288,1.29584,4.628,0.007680000000000001,0.0022400000000000002,0.008,4.4352,1.2936,4.62
2019-04-05 07:00:00,0.009600000000000001,0.0028,0.01,0.00672,0.0019600000000000004,0.007,0.00288,0.00084,0.003,5.19072,1.51396,5.407,0.00672,0.0019600000000000004,0.007,5.184,1.512,5.4
2019-04-05 07:30:00,0.01008,0.0029400000000000003,0.0105,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.00288,0.00084,0.003,5.5847999999999995,1.6289,5.8175,0.007200000000000001,0.0021000000000000003,0.007500000000000001,5.5776,1.6268,5.8100000000000005
2019-04-05 08:00:00,0.01008,0.0029400000000000003,0.0105,0.007200000000000001,0.0021000000000000003,0.007500000000000001,0.00288,0.00084,0.003,6.1416,1.7913000000000001,6.3975,0.007200000000000001,0.0021000000000000003,0.007500000000000001,6.1344,1.7892000000000001,6.39
2019-04-05 08:30:00,0.009120000000000001,0.00266,0.0095,0.006240000000000001,0.0018200000000000002,0.006500000000000001,0.00288,0.00084,0.003,7.01424,2.04582,7.3065,0.006240000000000001,0.0018200000000000002,0.006500000000000001,7.008,2.044,7.3
2019-04-05 09:00:00,0.01152,0.00336,0.012,0.00864,0.00252,0.009000000000000001,0.00288,0.00084,0.003,6.04704,1.7637200000000002,6.299,0.00864,0.00252,0.009000000000000001,6.0384,1.7612,6.29
2019-04-05 09:30:00,0.01152,0.00336,0.012,0.00864,0.00252,0.009000000000000001,0.00288,0.00084,0.003,5.49024,1.60132,5.719,0.00864,0.00252,0.009000000000000001,5.4816,1.5988,5.71
2019-04-05 10:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.00288,0.00084,0.003,5.40768,1.5772400000000002,5.633,0.012480000000000002,0.0036400000000000004,0.013000000000000001,5.3952,1.5735999999999999,5.62
2019-04-05 10:30:00,0.019200000000000002,0.0056,0.02,0.01632,0.00476,0.017,0.00288,0.00084,0.003,5.36352,1.5643600000000002,5.587,0.01632,0.00476,0.017,5.3472,1.5596,5.57
2019-04-05 11:00:00,0.015360000000000002,0.0044800000000000005,0.016,0.012480000000000002,0.0036400000000000004,0.013000000000000001,0.00288,0.00084,0.003,6.17568,1.80124,6.433,0.012480000000000002,0.0036400000000000004,0.013000000000000001,6.1632,1.7976,6.42
2019-04-05 11:30:00,0.01728,0.00504,0.018000000000000002,0.014400000000000001,0.004200000000000001,0.015,0.00288,0.00084,0.003,6.5424,1.9082,6.815,0.014400000000000001,0.004200000000000001,0.015,6.5280000000000005,1.904,6.8
2019-04-05 12:00:00,0.01728,0.00504,0.018000000000000002,0.014400000000000001,0.004200000000000001,0.015,0.00288,0.00084,0.003,5.6784,1.6562000000000001,5.915,0.014400000000000001,0.004200000000000001,0.015,5.664,1.6520000000000001,5.9
2019-04-05 12:30:00,0.019680000000000003,0.00574,0.0205,0.016800000000000002,0.0049,0.0175,0.00288,0.00084,0.003,5.1144,1.4917,5.3275,0.016800000000000002,0.0049,0.0175,5.0976,1.4868000000000001,5.31
2019-04-05 13:00:00,0.016800000000000002,0.0049,0.0175,0.013920000000000002,0.00406,0.0145,0.00288,0.00084,0.003,5.00592,1.46006,5.2145,0.013920000000000002,0.00406,0.0145,4.992,1.456,5.2
2019-04-05 13:30:00,0.01728,0.00504,0.018000000000000002,0.014400000000000001,0.004200000000000001,0.015,0.00288,0.00084,0.003,4.8624,1.4182000000000001,5.065,0.014400000000000001,0.004200000000000001,0.015,4.848,1.4140000000000001,5.05
2019-04-05 14:00:00,0.009120000000000001,0.00266,0.0095,0.009120000000000001,0.00266,0.0095,0.0,0.0,0.0,5.11632,1.49226,5.3295,0.009120000000000001,0.00266,0.0095,5.1072,1.4896,5.32
2019-04-05 14:30:00,0.00576,0.00168,0.006,0.00576,0.00168,0.006,0.0,0.0,0.0,5.07456,1.48008,5.286,0.00576,0.00168,0.006,5.0688,1.4784000000000002,5.28
2019-04-05 15:00:00,2.99472,0.8734600000000001,3.1195,0.009120000000000001,0.00266,0.0095,2.9856,0.8708,3.11,2.80272,0.8174600000000001,2.9195,0.009120000000000001,0.00266,0.0095,2.7936,0.8148000000000001,2.91
2019-04-05 15:30:00,3.39648,0.9906400000000001,3.5380000000000003,0.007680000000000001,0.0022400000000000002,0.008,3.3888,0.9884000000000001,3.5300000000000002,2.47488,0.72184,2.578,0.007680000000000001,0.0022400000000000002,0.008,2.4672,0.7196,2.5700000000000003
2019-04-05 16:00:00,3.16704,0.9237200000000001,3.299,0.00864,0.00252,0.009000000000000001,3.1584,0.9212,3.29,2.53344,0.73892,2.6390000000000002,0.00864,0.00252,0.009000000000000001,2.5248,0.7364,2.63
2019-04-05 16:30:00,4.50096,1.31278,4.6885,0.00816,0.00238,0.0085,4.4928,1.3104,4.68,3.61776,1.05518,3.7685,0.00816,0.00238,0.0085,3.6096,1.0528,3.76
2019-04-05 17:00:00,5.23776,1.5276800000000001,5.456,0.00576,0.00168,0.006,5.232,1.526,5.45,4.08576,1.19168,4.256,0.00576,0.00168,0.006,4.08,1.19,4.25
2019-04-05 17:30:00,3.156,0.9205000000000001,3.2875,0.007200000000000001,0.0021000000000000003,0.007500000000000001,3.1488,0.9184,3.2800000000000002,2.4648,0.7189,2.5675,0.007200000000000001,0.0021000000000000003,0.007500000000000001,2.4576000000000002,0.7168,2.56
2019-04-05 18:00:00,3.10608,0.9059400000000001,3.2355,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,3.1008,0.9044000000000001,3.23,2.49168,0.72674,2.5955,0.005280000000000001,0.0015400000000000001,0.0055000000000000005,2.4864,0.7252000000000001,2.59
2019-04-05 18:30:00,3.18048,0.9276400000000001,3.313,0.00288,0.00084,0.003,3.1776,0.9268000000000001,3.31,2.56608,0.7484400000000001,2.673,0.00288,0.00084,0.003,2.5632,0.7476,2.67
2019-04-05 19:00:00,3.1344,0.9142,3.265,0.0048000000000000004,0.0014,0.005,3.1296,0.9128000000000001,3.26,2.5392,0.7406,2.645,0.0048000000000000004,0.0014,0.005,2.5343999999999998,0.7392000000000001,2.64
2019-04-05 19:30:00,3.06384,0.8936200000000001,3.1915,0.00144,0.00042,0.0015,3.0624,0.8932,3.19,2.44944,0.71442,2.5515,0.00144,0.00042,0.0015,2.448,0.714,2.55
2019-04-05 20:00:00,3.15024,0.9188200000000001,3.2815,0.00144,0.00042,0.0015,3.1488,0.9184,3.2800000000000002,2.52624,0.73682,2.6315,0.00144,0.00042,0.0015,2.5248,0.7364,2.63
2019-04-05 20:30:00,3.29472,0.96096,3.432,0.0019200000000000003,0.0005600000000000001,0.002,3.2928,0.9604,3.43,2.65152,0.77336,2.762,0.0019200000000000003,0.0005600000000000001,0.002,2.6496,0.7728,2.76
2019-04-05 21:00:00,3.12432,0.9112600000000001,3.2545,0.00432,0.00126,0.0045000000000000005,3.12,0.91,3.25,2.50032,0.72926,2.6045,0.00432,0.00126,0.0045000000000000005,2.496,0.728,2.6
2019-04-05 21:30:00,3.048,0.889,3.175,0.0048000000000000004,0.0014,0.005,3.0432,0.8876000000000001,3.17,2.472,0.721,2.575,0.0048000000000000004,0.0014,0.005,2.4672,0.7196,2.5700000000000003
2019-04-05 22:00:00,3.00768,0.87724,3.133,0.00288,0.00084,0.003,3.0048,0.8764000000000001,3.13,2.45088,0.71484,2.553,0.00288,0.00084,0.003,2.448,0.714,2.55
2019-04-05 22:30:00,2.80464,0.8180200000000001,2.9215,0.00144,0.00042,0.0015,2.8032,0.8176,2.92,2.14224,0.62482,2.2315,0.00144,0.00042,0.0015,2.1408,0.6244000000000001,2.23
