site,time,unit,value
Withycombe Raleigh,2024-05-04T00:05:00+01:00,MW,-4.321999999999999
Withycombe Raleigh,2024-05-04T00:10:00+01:00,MW,-4.248
Withycombe Raleigh,2024-05-04T00:15:00+01:00,MW,-4.0920000000000005
Withycombe Raleigh,2024-05-04T00:20:00+01:00,MW,-4.148
Withycombe Raleigh,2024-05-04T00:25:00+01:00,MW,-4.143
Withycombe Raleigh,2024-05-04T00:30:00+01:00,MW,-4.103
Withycombe Raleigh,2024-05-04T00:35:00+01:00,MW,-4.132
Withycombe Raleigh,2024-05-04T00:40:00+01:00,MW,-4.152
Withycombe Raleigh,2024-05-04T00:45:00+01:00,MW,-4.119
Withycombe Raleigh,2024-05-04T00:50:00+01:00,MW,-4.032
Withycombe Raleigh,2024-05-04T00:55:00+01:00,MW,-3.99
Withycombe Raleigh,2024-05-04T01:00:00+01:00,MW,-3.968
Withycombe Raleigh,2024-05-04T01:05:00+01:00,MW,-4.118
Withycombe Raleigh,2024-05-04T01:10:00+01:00,MW,-4.178
Withycombe Raleigh,2024-05-04T01:15:00+01:00,MW,-4.211
Withycombe Raleigh,2024-05-04T01:20:00+01:00,MW,-4.172
Withycombe Raleigh,2024-05-04T01:25:00+01:00,MW,-4.154
Withycombe Raleigh,2024-05-04T01:30:00+01:00,MW,-4.109999999999999
Withycombe Raleigh,2024-05-04T01:35:00+01:00,MW,-4.186999999999999
Withycombe Raleigh,2024-05-04T01:40:00+01:00,MW,-4.123
Withycombe Raleigh,2024-05-04T01:45:00+01:00,MW,-4.141
Withycombe Raleigh,2024-05-04T01:50:00+01:00,MW,-4.095000000000001
Withycombe Raleigh,2024-05-04T01:55:00+01:00,MW,-4.077
Withycombe Raleigh,2024-05-04T02:00:00+01:00,MW,-4.022
Withycombe Raleigh,2024-05-04T02:05:00+01:00,MW,-4.0600000000000005
Withycombe Raleigh,2024-05-04T02:10:00+01:00,MW,-3.949
Withycombe Raleigh,2024-05-04T02:15:00+01:00,MW,-3.877
Withycombe Raleigh,2024-05-04T02:20:00+01:00,MW,-3.834
Withycombe Raleigh,2024-05-04T02:25:00+01:00,MW,-3.824
Withycombe Raleigh,2024-05-04T02:30:00+01:00,MW,-3.7439999999999998
Withycombe Raleigh,2024-05-04T02:35:00+01:00,MW,-3.738
Withycombe Raleigh,2024-05-04T02:40:00+01:00,MW,-3.74
Withycombe Raleigh,2024-05-04T02:45:00+01:00,MW,-3.702
Withycombe Raleigh,2024-05-04T02:50:00+01:00,MW,-3.692
Withycombe Raleigh,2024-05-04T02:55:00+01:00,MW,-3.686
Withycombe Raleigh,2024-05-04T03:00:00+01:00,MW,-3.642
Withycombe Raleigh,2024-05-04T03:05:00+01:00,MW,-3.652
Withycombe Raleigh,2024-05-04T03:10:00+01:00,MW,-3.641
Withycombe Raleigh,2024-05-04T03:15:00+01:00,MW,-3.617
Withycombe Raleigh,2024-05-04T03:20:00+01:00,MW,-3.566
Withycombe Raleigh,2024-05-04T03:25:00+01:00,MW,-3.568
Withycombe Raleigh,2024-05-04T03:30:00+01:00,MW,-3.498
Withycombe Raleigh,2024-05-04T03:35:00+01:00,MW,-3.55
Withycombe Raleigh,2024-05-04T03:40:00+01:00,MW,-3.5439999999999996
Withycombe Raleigh,2024-05-04T03:45:00+01:00,MW,-3.55
Withycombe Raleigh,2024-05-04T03:50:00+01:00,MW,-3.553
Withycombe Raleigh,2024-05-04T03:55:00+01:00,MW,-3.536
Withycombe Raleigh,2024-05-04T04:00:00+01:00,MW,-3.601
Withycombe Raleigh,2024-05-04T04:05:00+01:00,MW,-3.613
Withycombe Raleigh,2024-05-04T04:10:00+01:00,MW,-3.638
Withycombe Raleigh,2024-05-04T04:15:00+01:00,MW,-3.598
Withycombe Raleigh,2024-05-04T04:20:00+01:00,MW,-3.627
Withycombe Raleigh,2024-05-04T04:25:00+01:00,MW,-3.658
Withycombe Raleigh,2024-05-04T04:30:00+01:00,MW,-3.653
Withycombe Raleigh,2024-05-04T04:35:00+01:00,MW,-3.5869999999999997
Withycombe Raleigh,2024-05-04T04:40:00+01:00,MW,-3.5869999999999997
Withycombe Raleigh,2024-05-04T04:45:00+01:00,MW,-3.507
Withycombe Raleigh,2024-05-04T04:50:00+01:00,MW,-3.567
Withycombe Raleigh,2024-05-04T04:55:00+01:00,MW,-3.553
Withycombe Raleigh,2024-05-04T05:00:00+01:00,MW,-3.526
Withycombe Raleigh,2024-05-04T05:05:00+01:00,MW,-3.591
Withycombe Raleigh,2024-05-04T05:10:00+01:00,MW,-3.6260000000000003
Withycombe Raleigh,2024-05-04T05:15:00+01:00,MW,-3.6479999999999997
Withycombe Raleigh,2024-05-04T05:20:00+01:00,MW,-3.6100000000000003
Withycombe Raleigh,2024-05-04T05:25:00+01:00,MW,-3.577
Withycombe Raleigh,2024-05-04T05:30:00+01:00,MW,-3.5789999999999997
