Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA,T3_Demand_MW,T3_Demand_MVAr,T3_Demand_MVA,T3_Gen_MW,T3_Gen_MVAr,T3_Gen_MVA,T3_Import_MW,T3_Import_MVAr,T3_Import_MVA
2019-03-31 00:30:00,6.7104,1.9572,6.99,0.0,0.0,0.0,6.7104,1.9572,6.99,7.3248,2.1364,7.63,0.0,0.0,0.0,7.3248,2.1364,7.63,6.672,1.9460000000000002,6.95,0.0,0.0,0.0,6.672,1.9460000000000002,6.95
2019-03-31 01:00:00,6.912,2.016,7.2,0.0,0.0,0.0,6.912,2.016,7.2,7.2864,2.1252,7.59,0.0,0.0,0.0,7.2864,2.1252,7.59,6.6528,1.9404,6.93,0.0,0.0,0.0,6.6528,1.9404,6.93
2019-03-31 01:30:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:00:00,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003,0.00288,0.00084,0.003,0.0,0.0,0.0,0.00288,0.00084,0.003
2019-03-31 02:30:00,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37,7.2096,2.1028000000000002,7.51,0.0,0.0,0.0,7.2096,2.1028000000000002,7.51,6.5952,1.9236,6.87,0.0,0.0,0.0,6.5952,1.9236,6.87
2019-03-31 03:00:00,7.0368,2.0524,7.33,0.0,0.0,0.0,7.0368,2.0524,7.33,7.1616,2.0888,7.46,0.0,0.0,0.0,7.1616,2.0888,7.46,6.5472,1.9096000000000002,6.82,0.0,0.0,0.0,6.5472,1.9096000000000002,6.82
2019-03-31 03:30:00,7.008,2.044,7.3,0.0,0.0,0.0,7.008,2.044,7.3,7.1136,2.0748,7.41,0.0,0.0,0.0,7.1136,2.0748,7.41,6.4992,1.8956,6.77,0.0,0.0,0.0,6.4992,1.8956,6.77
2019-03-31 04:00:00,7.0752,2.0636,7.37,0.0,0.0,0.0,7.0752,2.0636,7.37,7.1712,2.0916,7.47,0.0,0.0,0.0,7.1712,2.0916,7.47,6.5568,1.9123999999999999,6.83,0.0,0.0,0.0,6.5568,1.9123999999999999,6.83
2019-03-31 04:30:00,7.104,2.072,7.4,0.0,0.0,0.0,7.104,2.072,7.4,7.1904,2.0972,7.49,0.0,0.0,0.0,7.1904,2.0972,7.49,6.5760000000000005,1.9180000000000001,6.85,0.0,0.0,0.0,6.5760000000000005,1.9180000000000001,6.85
2019-03-31 05:00:00,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34,7.1328,2.0804,7.43,0.0,0.0,0.0,7.1328,2.0804,7.43,6.5184,1.9012,6.79,0.0,0.0,0.0,6.5184,1.9012,6.79
2019-03-31 05:30:00,6.96,2.03,7.25,0.0,0.0,0.0,6.96,2.03,7.25,7.0464,2.0552,7.34,0.0,0.0,0.0,7.0464,2.0552,7.34,6.432,1.876,6.7,0.0,0.0,0.0,6.432,1.876,6.7
2019-03-31 06:00:00,4.4064,1.2852000000000001,4.59,0.0,0.0,0.0,4.4064,1.2852000000000001,4.59,4.9824,1.4532,5.19,0.0,0.0,0.0,4.9824,1.4532,5.19,4.32,1.26,4.5,0.0,0.0,0.0,4.32,1.26,4.5
2019-03-31 06:30:00,3.36,0.98,3.5,0.0,0.0,0.0,3.36,0.98,3.5,4.0992,1.1956,4.27,0.0,0.0,0.0,4.0992,1.1956,4.27,3.4368,1.0024,3.58,0.0,0.0,0.0,3.4368,1.0024,3.58
