Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,-21.81
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,-14.94
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,-10.69
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-7.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-8.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-3.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.92328
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.95612
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.9707
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,20.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,31.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,18.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,41.75
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,69.5
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,50.62
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,80.38
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,100.5
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,88.75
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,122.12
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,148.12
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,131.62
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Min),A,66.88
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (Max),A,87.88
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,77.88
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L3 Voltage Phase Angle,Degrees,-23.88
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage THD,%,0.0
182015,Stafford Rd,2024-01-12T23:50:00.000+00:00,feeder,1,L2 Voltage Phase Angle,Degrees,-34.06
