Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.16
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,4,L1 Reactive Power,kVAR,-0.84
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,4,L3 Active Power,kW,0.49
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,4,L2 Active Power,kW,0.76
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,4,L1 Active Power,kW,2.33
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,4,N Current (RMS),A,8.8
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,4,L3 Current (RMS),A,2.6
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,4,L2 Current (RMS),A,3.5
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,4,L1 Current (RMS),A,10.6
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,0.06
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,-0.08
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,-1.0
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,5.66
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,7.4
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,8.37
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,3,N Current (RMS),A,18.9
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,27.1
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,34.0
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,39.1
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,-1.38
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,-1.17
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,-0.63
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,25.26
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,12.07
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,27.96
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,2,N Current (RMS),A,60.5
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,105.4
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,2,L2 Current (RMS),A,51.7
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,2,L1 Current (RMS),A,117.1
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,1,L3 Reactive Power,kVAR,0.78
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,1,L2 Reactive Power,kVAR,0.27
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,1,L1 Reactive Power,kVAR,1.67
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,1,L3 Active Power,kW,9.84
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,1,L2 Active Power,kW,33.31
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,1,L1 Active Power,kW,13.15
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,1,N Current (RMS),A,2.6
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,1,L3 Current (RMS),A,41.8
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,1,L2 Current (RMS),A,137.7
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,feeder,1,L1 Current (RMS),A,55.7
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,transformer,,Temperature,C,24.8
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L3 Voltage THD,%,2.34
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L3 Voltage (RMS),V,242.4
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L2 Voltage THD,%,2.37
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L2 Voltage (RMS),V,242.49
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L1 Voltage THD,%,2.51
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L1 Voltage (RMS),V,241.17
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L3 Reactive Power,kVAR,-0.79
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L2 Reactive Power,kVAR,-1.13
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L1 Reactive Power,kVAR,-0.8
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L3 Active Power,kW,41.25
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L2 Active Power,kW,53.54
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L1 Active Power,kW,51.8
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,N Current (RMS),A,51.7
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L3 Current (RMS),A,171.8
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L2 Current (RMS),A,222.5
931058,Crossley Court,2024-03-05T23:50:00.000+00:00,busbar,,L1 Current (RMS),A,217.4
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,4,L3 Reactive Power,kVAR,-0.25
931058,Crossley Court,2024-03-05T23:40:00.000+00:00,feeder,4,L2 Reactive Power,kVAR,-0.14
