Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,,L3 Reactive Power,kVAR,-0.12
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,,L2 Reactive Power,kVAR,-0.16
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,,L1 Reactive Power,kVAR,0.0
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,,L3 Active Power,kW,-0.1
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,,L2 Active Power,kW,1.38
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,,L1 Active Power,kW,0.01
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,,N Current (RMS),A,6.4
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,,L3 Current (RMS),A,0.8
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,,L2 Current (RMS),A,5.9
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,,L1 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0030,L3 Reactive Power,kVAR,-0.44
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0030,L2 Reactive Power,kVAR,-0.03
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0030,L1 Reactive Power,kVAR,0.01
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0030,L3 Active Power,kW,-0.84
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0030,L2 Active Power,kW,0.01
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0030,L1 Active Power,kW,0.07
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0030,N Current (RMS),A,0.7
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0030,L3 Current (RMS),A,4.0
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0030,L2 Current (RMS),A,0.5
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0030,L1 Current (RMS),A,0.7
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0020,L3 Reactive Power,kVAR,-0.08
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0020,L2 Reactive Power,kVAR,0.24
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0020,L1 Reactive Power,kVAR,2.64
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0020,L3 Active Power,kW,1.46
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0020,L2 Active Power,kW,1.65
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0020,L1 Active Power,kW,5.61
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0020,N Current (RMS),A,13.3
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0020,L3 Current (RMS),A,6.6
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0020,L2 Current (RMS),A,7.6
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0020,L1 Current (RMS),A,26.2
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0010,L3 Reactive Power,kVAR,-0.41
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0010,L2 Reactive Power,kVAR,-0.4
606795,Glanafon Inn Withybush,2024-02-18T23:50:00.000+00:00,feeder,0010,L1 Reactive Power,kVAR,-0.81
