Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Voltage Phase Angle,Degrees,43.31
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Voltage Phase Angle,Degrees,30.13
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Voltage Phase Angle,Degrees,20.25
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Reactive Power,kVAR,0.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Power Factor,Unitless,0.82892
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Power Factor,Unitless,0.80621
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Power Factor,Unitless,0.86477
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Active Power,kW,2.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Active Power,kW,1.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Active Power,kW,3.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Min),A,3.5
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (Max),A,101.62
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,N Current (RMS),A,12.38
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Min),A,4.62
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (Max),A,38.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L3 Current (RMS),A,9.62
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Min),A,1.5
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (Max),A,7.88
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L2 Current (RMS),A,2.62
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Min),A,4.38
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (Max),A,106.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,3,L1 Current (RMS),A,13.88
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Voltage Phase Angle,Degrees,0.81
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Voltage Phase Angle,Degrees,7.87
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage THD,%,0.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Voltage Phase Angle,Degrees,8.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Reactive Power,kVAR,1.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Reactive Power,kVAR,3.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Reactive Power,kVAR,2.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Power Factor,Unitless,0.99487
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Power Factor,Unitless,0.98865
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Power Factor,Unitless,0.97931
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Active Power,kW,27.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Active Power,kW,24.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L1 Active Power,kW,16.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Min),A,32.62
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (Max),A,94.75
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,N Current (RMS),A,55.88
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Min),A,88.62
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (Max),A,155.25
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L3 Current (RMS),A,113.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Min),A,75.0
183050,Mansfield Place,2024-01-12T23:50:00.000+00:00,feeder,2,L2 Current (Max),A,154.12
