site,time,unit,value
Trevaughan,2024-05-04T00:05:00+01:00,MW,-6.926
Trevaughan,2024-05-04T00:10:00+01:00,MW,-7.0280000000000005
Trevaughan,2024-05-04T00:15:00+01:00,MW,-6.939
Trevaughan,2024-05-04T00:20:00+01:00,MW,-6.976
Trevaughan,2024-05-04T00:25:00+01:00,MW,-6.781000000000001
Trevaughan,2024-05-04T00:30:00+01:00,MW,-6.766
Trevaughan,2024-05-04T00:35:00+01:00,MW,-6.865
Trevaughan,2024-05-04T00:40:00+01:00,MW,-6.83
Trevaughan,2024-05-04T00:45:00+01:00,MW,-6.859999999999999
Trevaughan,2024-05-04T00:50:00+01:00,MW,-6.811999999999999
Trevaughan,2024-05-04T00:55:00+01:00,MW,-6.694
Trevaughan,2024-05-04T01:00:00+01:00,MW,-6.556
Trevaughan,2024-05-04T01:05:00+01:00,MW,-6.662
Trevaughan,2024-05-04T01:10:00+01:00,MW,-6.634
Trevaughan,2024-05-04T01:15:00+01:00,MW,-6.649
Trevaughan,2024-05-04T01:20:00+01:00,MW,-6.852
Trevaughan,2024-05-04T01:25:00+01:00,MW,-6.884
Trevaughan,2024-05-04T01:30:00+01:00,MW,-7.22
Trevaughan,2024-05-04T01:35:00+01:00,MW,-7.364
Trevaughan,2024-05-04T01:40:00+01:00,MW,-7.462
Trevaughan,2024-05-04T01:45:00+01:00,MW,-7.4830000000000005
Trevaughan,2024-05-04T01:50:00+01:00,MW,-7.228999999999999
Trevaughan,2024-05-04T01:55:00+01:00,MW,-7.135
Trevaughan,2024-05-04T02:00:00+01:00,MW,-7.269
Trevaughan,2024-05-04T02:05:00+01:00,MW,-7.305
Trevaughan,2024-05-04T02:10:00+01:00,MW,-7.207000000000001
Trevaughan,2024-05-04T02:15:00+01:00,MW,-7.11
Trevaughan,2024-05-04T02:20:00+01:00,MW,-7.024
Trevaughan,2024-05-04T02:25:00+01:00,MW,-6.958
Trevaughan,2024-05-04T02:30:00+01:00,MW,-6.928
Trevaughan,2024-05-04T02:35:00+01:00,MW,-7.085
Trevaughan,2024-05-04T02:40:00+01:00,MW,-7.109999999999999
Trevaughan,2024-05-04T02:45:00+01:00,MW,-7.087
Trevaughan,2024-05-04T02:50:00+01:00,MW,-6.873
Trevaughan,2024-05-04T02:55:00+01:00,MW,-6.845000000000001
Trevaughan,2024-05-04T03:00:00+01:00,MW,-6.853
Trevaughan,2024-05-04T03:05:00+01:00,MW,-6.871
Trevaughan,2024-05-04T03:10:00+01:00,MW,-6.89
Trevaughan,2024-05-04T03:15:00+01:00,MW,-6.8919999999999995
Trevaughan,2024-05-04T03:20:00+01:00,MW,-6.822
Trevaughan,2024-05-04T03:25:00+01:00,MW,-6.743
Trevaughan,2024-05-04T03:30:00+01:00,MW,-6.630000000000001
Trevaughan,2024-05-04T03:35:00+01:00,MW,-6.481
Trevaughan,2024-05-04T03:40:00+01:00,MW,-6.484999999999999
Trevaughan,2024-05-04T03:45:00+01:00,MW,-6.457
Trevaughan,2024-05-04T03:50:00+01:00,MW,-6.43
Trevaughan,2024-05-04T03:55:00+01:00,MW,-6.466
Trevaughan,2024-05-04T04:00:00+01:00,MW,-6.5009999999999994
Trevaughan,2024-05-04T04:05:00+01:00,MW,-6.326
Trevaughan,2024-05-04T04:10:00+01:00,MW,-6.22
Trevaughan,2024-05-04T04:15:00+01:00,MW,-6.209
Trevaughan,2024-05-04T04:20:00+01:00,MW,-6.381
Trevaughan,2024-05-04T04:25:00+01:00,MW,-6.407
Trevaughan,2024-05-04T04:30:00+01:00,MW,-6.281000000000001
Trevaughan,2024-05-04T04:35:00+01:00,MW,-6.1579999999999995
Trevaughan,2024-05-04T04:40:00+01:00,MW,-6.198
Trevaughan,2024-05-04T04:45:00+01:00,MW,-6.272
Trevaughan,2024-05-04T04:50:00+01:00,MW,-6.224
Trevaughan,2024-05-04T04:55:00+01:00,MW,-6.149
Trevaughan,2024-05-04T05:00:00+01:00,MW,-6.327999999999999
Trevaughan,2024-05-04T05:05:00+01:00,MW,-6.305
Trevaughan,2024-05-04T05:10:00+01:00,MW,-6.439
Trevaughan,2024-05-04T05:15:00+01:00,MW,-6.315
Trevaughan,2024-05-04T05:20:00+01:00,MW,-6.207
Trevaughan,2024-05-04T05:25:00+01:00,MW,-6.1129999999999995
Trevaughan,2024-05-04T05:30:00+01:00,MW,-6.22
Trevaughan,2024-05-04T05:35:00+01:00,MW,-6.296
Trevaughan,2024-05-04T05:40:00+01:00,MW,-6.385
Trevaughan,2024-05-04T05:45:00+01:00,MW,-6.4079999999999995
Trevaughan,2024-05-04T05:50:00+01:00,MW,-6.422000000000001
Trevaughan,2024-05-04T05:55:00+01:00,MW,-6.605
Trevaughan,2024-05-04T06:00:00+01:00,MW,-6.798
Trevaughan,2024-05-04T06:05:00+01:00,MW,-6.881
Trevaughan,2024-05-04T06:10:00+01:00,MW,-6.731999999999999
Trevaughan,2024-05-04T06:15:00+01:00,MW,-6.84
Trevaughan,2024-05-04T06:20:00+01:00,MW,-6.8870000000000005
Trevaughan,2024-05-04T06:25:00+01:00,MW,-6.96
Trevaughan,2024-05-04T06:30:00+01:00,MW,-7.008
Trevaughan,2024-05-04T06:35:00+01:00,MW,-7.1739999999999995
Trevaughan,2024-05-04T06:40:00+01:00,MW,-7.343
Trevaughan,2024-05-04T06:45:00+01:00,MW,-7.3149999999999995
Trevaughan,2024-05-04T06:50:00+01:00,MW,-7.293
Trevaughan,2024-05-04T06:55:00+01:00,MW,-7.183
Trevaughan,2024-05-04T07:00:00+01:00,MW,-7.259
Trevaughan,2024-05-04T07:05:00+01:00,MW,-7.4879999999999995
Trevaughan,2024-05-04T07:10:00+01:00,MW,-7.6690000000000005
Trevaughan,2024-05-04T07:15:00+01:00,MW,-7.731
Trevaughan,2024-05-04T07:20:00+01:00,MW,-7.79
Trevaughan,2024-05-04T07:25:00+01:00,MW,-8.044
Trevaughan,2024-05-04T07:30:00+01:00,MW,-7.995
Trevaughan,2024-05-04T07:35:00+01:00,MW,-7.933999999999999
Trevaughan,2024-05-04T07:40:00+01:00,MW,-8.213999999999999
Trevaughan,2024-05-04T07:45:00+01:00,MW,-8.097
Trevaughan,2024-05-04T07:50:00+01:00,MW,-8.288
Trevaughan,2024-05-04T07:55:00+01:00,MW,-8.312999999999999
Trevaughan,2024-05-04T08:00:00+01:00,MW,-8.462
Trevaughan,2024-05-04T08:05:00+01:00,MW,-8.434000000000001
Trevaughan,2024-05-04T08:10:00+01:00,MW,-8.636
Trevaughan,2024-05-04T08:15:00+01:00,MW,-8.859
Trevaughan,2024-05-04T08:20:00+01:00,MW,-8.979
Trevaughan,2024-05-04T08:25:00+01:00,MW,-8.859
Trevaughan,2024-05-04T08:30:00+01:00,MW,-8.639
Trevaughan,2024-05-04T08:35:00+01:00,MW,-8.704
Trevaughan,2024-05-04T08:40:00+01:00,MW,-9.068999999999999
Trevaughan,2024-05-04T08:45:00+01:00,MW,-9.041
Trevaughan,2024-05-04T08:50:00+01:00,MW,-9.172
Trevaughan,2024-05-04T08:55:00+01:00,MW,-9.209
Trevaughan,2024-05-04T09:00:00+01:00,MW,-9.283999999999999
Trevaughan,2024-05-04T09:05:00+01:00,MW,-9.211
Trevaughan,2024-05-04T09:10:00+01:00,MW,-9.245
Trevaughan,2024-05-04T09:15:00+01:00,MW,-9.207
Trevaughan,2024-05-04T09:20:00+01:00,MW,-9.355
Trevaughan,2024-05-04T09:25:00+01:00,MW,-9.315000000000001
Trevaughan,2024-05-04T09:30:00+01:00,MW,-9.276
Trevaughan,2024-05-04T09:35:00+01:00,MW,-9.453
Trevaughan,2024-05-04T09:40:00+01:00,MW,-9.378
Trevaughan,2024-05-04T09:45:00+01:00,MW,-9.035
Trevaughan,2024-05-04T09:50:00+01:00,MW,-8.974
Trevaughan,2024-05-04T09:55:00+01:00,MW,-9.028
Trevaughan,2024-05-04T10:00:00+01:00,MW,-9.134
Trevaughan,2024-05-04T10:05:00+01:00,MW,-9.163
Trevaughan,2024-05-04T10:10:00+01:00,MW,-8.947
Trevaughan,2024-05-04T10:15:00+01:00,MW,-8.805
Trevaughan,2024-05-04T10:20:00+01:00,MW,-8.702
Trevaughan,2024-05-04T10:25:00+01:00,MW,-8.940999999999999
Trevaughan,2024-05-04T10:30:00+01:00,MW,-8.849
Trevaughan,2024-05-04T10:35:00+01:00,MW,-8.789
Trevaughan,2024-05-04T10:40:00+01:00,MW,-8.574
Trevaughan,2024-05-04T10:45:00+01:00,MW,-8.39
Trevaughan,2024-05-04T10:50:00+01:00,MW,-8.350000000000001
Trevaughan,2024-05-04T10:55:00+01:00,MW,-8.493
Trevaughan,2024-05-04T11:00:00+01:00,MW,-8.803
