Timestamp,T1_Demand_MW,T1_Demand_MVAr,T1_Demand_MVA,T1_Gen_MW,T1_Gen_MVAr,T1_Gen_MVA,T1_Import_MW,T1_Import_MVAr,T1_Import_MVA,T2_Demand_MW,T2_Demand_MVAr,T2_Demand_MVA,T2_Gen_MW,T2_Gen_MVAr,T2_Gen_MVA,T2_Import_MW,T2_Import_MVAr,T2_Import_MVA
2019-03-31 00:30:00,3.14,0.8680547218,3.2577782306,0.499,0,0.499,2.641,0.8680547218,2.7800000000000002,0.499,0.0,0.499,0.499,0,0.499,0.0,0.0,0.0
2019-03-31 01:00:00,3.292,0.9180147058,3.4176036926,0.499,0,0.499,2.793,0.9180147058,2.94,0.499,0.0,0.499,0.499,0,0.499,0.0,0.0,0.0
2019-03-31 01:30:00,0.49215000000000003,-0.0009367497,0.4921508915,0.495,0,0.495,-0.00285,-0.0009367497,0.003,0.49215000000000003,-0.0009367497,0.4921508915,0.495,0,0.495,-0.00285,-0.0009367497,0.003
2019-03-31 02:00:00,0.50965,-0.0009367497,0.5096508609,0.5125000000000001,0,0.5125000000000001,-0.00285,-0.0009367497,0.003,0.50965,-0.0009367497,0.5096508609,0.5125000000000001,0,0.5125000000000001,-0.00285,-0.0009367497,0.003
2019-03-31 02:30:00,3.212,0.8867897158,3.3321674628,0.514,0,0.514,2.698,0.8867897158,2.84,0.514,0.0,0.514,0.514,0,0.514,0.0,0.0,0.0
2019-03-31 03:00:00,3.1615,0.8711772208,3.2793340787,0.511,0,0.511,2.6505,0.8711772208,2.79,0.511,0.0,0.511,0.511,0,0.511,0.0,0.0,0.0
2019-03-31 03:30:00,3.048,0.8337072328,3.1599638843,0.5115000000000001,0,0.5115000000000001,2.5365,0.8337072328,2.67,0.5115000000000001,0.0,0.5115000000000001,0.5115000000000001,0,0.5115000000000001,0.0,0.0,0.0
2019-03-31 04:00:00,2.931,0.7931147458000001,3.0364110394,0.518,0,0.518,2.4130000000000003,0.7931147458000001,2.54,0.518,0.0,0.518,0.518,0,0.518,0.0,0.0,0.0
2019-03-31 04:30:00,2.7715,0.7431547618000001,2.8694060797,0.5105000000000001,0,0.5105000000000001,2.261,0.7431547618000001,2.38,0.5105000000000001,0.0,0.5105000000000001,0.5105000000000001,0,0.5105000000000001,0.0,0.0,0.0
2019-03-31 05:00:00,2.684,0.7150522708,2.7776169191999998,0.5085000000000001,0,0.5085000000000001,2.1755,0.7150522708,2.29,0.5085000000000001,0.0,0.5085000000000001,0.5085000000000001,0,0.5085000000000001,0.0,0.0,0.0
2019-03-31 05:30:00,2.6585,0.7088072728,2.7513687503,0.502,0,0.502,2.1565,0.7088072728,2.27,0.502,0.0,0.502,0.502,0,0.502,0.0,0.0,0.0
2019-03-31 06:00:00,2.6985,0.7150522708,2.7916307062,0.523,0,0.523,2.1755,0.7150522708,2.29,0.523,0.0,0.523,0.523,0,0.523,0.0,0.0,0.0
2019-03-31 06:30:00,2.731,0.7244197678000001,2.8254459825,0.527,0,0.527,2.204,0.7244197678000001,2.32,0.527,0.0,0.527,0.527,0,0.527,0.0,0.0,0.0
