Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,2.0,L3 Reactive Power,kVAR,0.43
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,2.0,L2 Reactive Power,kVAR,0.38
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,2.0,L1 Reactive Power,kVAR,0.53
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,2.0,L3 Active Power,kW,-1.61
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,2.0,L2 Active Power,kW,-0.61
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,2.0,L1 Active Power,kW,-1.14
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,2.0,N Current (RMS),A,6.3
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,2.0,L3 Current (RMS),A,8.2
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,2.0,L2 Current (RMS),A,3.4
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,2.0,L1 Current (RMS),A,5.8
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,1.0,L3 Reactive Power,kVAR,0.37
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,1.0,L2 Reactive Power,kVAR,0.01
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,1.0,L1 Reactive Power,kVAR,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,1.0,L3 Active Power,kW,-1.13
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,1.0,L2 Active Power,kW,0.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,1.0,L1 Active Power,kW,0.03
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,1.0,N Current (RMS),A,5.7
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,1.0,L3 Current (RMS),A,8.7
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,1.0,L2 Current (RMS),A,11.6
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,feeder,1.0,L1 Current (RMS),A,16.3
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,transformer,,Temperature,C,15.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L3 Voltage THD,%,2.56
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L3 Voltage (RMS),V,238.19
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L2 Voltage THD,%,2.16
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L2 Voltage (RMS),V,240.0
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L1 Voltage THD,%,2.73
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L1 Voltage (RMS),V,237.37
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L3 Reactive Power,kVAR,1.86
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L2 Reactive Power,kVAR,1.28
792444,WHITEHORSE LANE - PAINSWICK,2023-02-12T23:20:00.000+00:00,busbar,,L1 Reactive Power,kVAR,1.71
