dataset_id,dno_name,dno_alias,secondary_substation_id,secondary_substation_name,LV_feeder_ID,LV_feeder_name,substation_geo_location,aggregated_device_count_Active,Primary_consumption_active_import,Secondary_consumption_active_import,Total_consumption_active_import,Aggregated_device_count_reactive,Total_consumption_reactive_import,data_collection_log_timestamp,Insert_time,last_modified_time
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,4669.0,,4669.0,39,689.0,2024-02-21 00:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,3052.0,,3052.0,39,602.0,2024-02-21 01:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,3037.0,,3037.0,39,503.0,2024-02-21 01:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2821.0,,2821.0,39,662.0,2024-02-21 02:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2570.0,,2570.0,39,611.0,2024-02-21 02:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2475.0,,2475.0,39,669.0,2024-02-21 03:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2527.0,,2527.0,39,314.0,2024-02-21 03:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2511.0,,2511.0,39,438.0,2024-02-21 04:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2491.0,,2491.0,39,439.0,2024-02-21 04:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2518.0,,2518.0,39,457.0,2024-02-21 05:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,2790.0,,2790.0,39,357.0,2024-02-21 05:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,3718.0,,3718.0,39,478.0,2024-02-21 06:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,4163.0,,4163.0,39,666.0,2024-02-21 06:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,5760.0,,5760.0,39,711.0,2024-02-21 07:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,6299.0,,6299.0,39,677.0,2024-02-21 07:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,5816.0,,5816.0,39,434.0,2024-02-21 08:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,8233.0,,8233.0,39,574.0,2024-02-21 08:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,7504.0,,7504.0,39,657.0,2024-02-21 09:00:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
NGED_931309_3_Feb_2024,National Grid Electricity Distribution,NGED,931309,FRANKWELL DRIVE COVEY,3,3,"52.4365, -1.4545",39,8378.0,,8378.0,39,652.0,2024-02-21 09:30:00+00:00,2024-03-29 11:02:30+00:00,2024-03-31 15:31:54+01:00
