Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.19
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.11
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.5
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,4.54
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,7.19
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,4.49
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,19.5
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,22.1
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,31.8
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,22.1
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.89
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.78
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.19
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Active Power,kW,3.61
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Active Power,kW,10.04
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Active Power,kW,2.87
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,3.0,N Current (RMS),A,29.9
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Current (RMS),A,17.9
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Current (RMS),A,43.2
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Current (RMS),A,13.6
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-0.96
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.6
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.37
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Active Power,kW,6.29
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Active Power,kW,3.95
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Active Power,kW,13.63
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,2.0,N Current (RMS),A,44.8
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L3 Current (RMS),A,26.6
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L2 Current (RMS),A,18.8
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,2.0,L1 Current (RMS),A,57.6
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.43
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.08
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.7
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Active Power,kW,1.19
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Active Power,kW,4.39
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Active Power,kW,3.81
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,1.0,N Current (RMS),A,16.6
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,1.0,L3 Current (RMS),A,5.4
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,1.0,L2 Current (RMS),A,19.8
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,feeder,1.0,L1 Current (RMS),A,16.3
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,transformer,,Temperature,C,30.7
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage THD,%,2.64
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L3 Voltage (RMS),V,243.6
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage THD,%,2.98
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L2 Voltage (RMS),V,244.07
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage THD,%,3.0
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L1 Voltage (RMS),V,243.59
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.47
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.57
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L1 Reactive Power,kVAR,-6.76
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L3 Active Power,kW,15.63
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L2 Active Power,kW,25.56
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L1 Active Power,kW,24.8
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,N Current (RMS),A,61.9
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L3 Current (RMS),A,70.7
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L2 Current (RMS),A,112.0
944283,STONEHILL WAY,2023-08-04 23:50:00+00:00,busbar,,L1 Current (RMS),A,108.1
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.31
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.42
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.59
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Active Power,kW,4.16
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Active Power,kW,9.34
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Active Power,kW,4.6
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,4.0,N Current (RMS),A,27.3
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L3 Current (RMS),A,21.0
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L2 Current (RMS),A,40.7
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,4.0,L1 Current (RMS),A,22.7
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.94
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.55
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.66
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Active Power,kW,4.01
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Active Power,kW,10.25
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Active Power,kW,2.65
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,3.0,N Current (RMS),A,29.4
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L3 Current (RMS),A,19.8
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L2 Current (RMS),A,44.0
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,3.0,L1 Current (RMS),A,13.7
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.23
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.69
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.4
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Active Power,kW,6.07
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Active Power,kW,4.15
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Active Power,kW,13.58
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,2.0,N Current (RMS),A,43.7
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L3 Current (RMS),A,26.1
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L2 Current (RMS),A,19.7
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,2.0,L1 Current (RMS),A,57.8
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.48
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.11
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.44
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Active Power,kW,1.16
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Active Power,kW,3.53
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Active Power,kW,4.06
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,1.0,N Current (RMS),A,16.6
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,1.0,L3 Current (RMS),A,5.5
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,1.0,L2 Current (RMS),A,16.2
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,feeder,1.0,L1 Current (RMS),A,17.2
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,transformer,,Temperature,C,30.8
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage THD,%,2.63
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L3 Voltage (RMS),V,243.34
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage THD,%,2.91
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L2 Voltage (RMS),V,243.69
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage THD,%,2.95
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L1 Voltage (RMS),V,243.25
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.95
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.76
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.1
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L3 Active Power,kW,15.4
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L2 Active Power,kW,27.27
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L1 Active Power,kW,24.88
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,N Current (RMS),A,66.4
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L3 Current (RMS),A,71.0
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L2 Current (RMS),A,119.4
944283,STONEHILL WAY,2023-08-04 23:40:00+00:00,busbar,,L1 Current (RMS),A,109.2
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.55
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-2.88
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.69
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Active Power,kW,3.31
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Active Power,kW,6.96
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Active Power,kW,5.72
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,4.0,N Current (RMS),A,22.2
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L3 Current (RMS),A,18.3
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L2 Current (RMS),A,32.1
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,4.0,L1 Current (RMS),A,26.8
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.38
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-1.69
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.26
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Active Power,kW,5.55
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Active Power,kW,10.89
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Active Power,kW,3.85
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,3.0,N Current (RMS),A,27.6
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L3 Current (RMS),A,25.2
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L2 Current (RMS),A,45.7
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,3.0,L1 Current (RMS),A,18.7
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.41
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-2.24
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.73
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Active Power,kW,5.81
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Active Power,kW,5.07
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Active Power,kW,13.85
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,2.0,N Current (RMS),A,45.2
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L3 Current (RMS),A,25.1
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L2 Current (RMS),A,26.5
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,2.0,L1 Current (RMS),A,58.7
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.61
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-1.09
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.59
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Active Power,kW,1.14
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Active Power,kW,5.7
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Active Power,kW,6.57
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,1.0,N Current (RMS),A,23.8
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,1.0,L3 Current (RMS),A,5.6
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,1.0,L2 Current (RMS),A,24.6
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,feeder,1.0,L1 Current (RMS),A,27.5
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,transformer,,Temperature,C,30.9
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage THD,%,2.58
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L3 Voltage (RMS),V,243.91
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage THD,%,2.89
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L2 Voltage (RMS),V,244.18
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage THD,%,2.86
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L1 Voltage (RMS),V,243.53
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L3 Reactive Power,kVAR,-5.95
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L2 Reactive Power,kVAR,-7.89
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L1 Reactive Power,kVAR,-7.26
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L3 Active Power,kW,15.82
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L2 Active Power,kW,28.62
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L1 Active Power,kW,29.99
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,N Current (RMS),A,79.1
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L3 Current (RMS),A,72.4
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L2 Current (RMS),A,125.1
944283,STONEHILL WAY,2023-08-04 23:30:00+00:00,busbar,,L1 Current (RMS),A,129.0
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-2.82
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-3.19
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.82
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Active Power,kW,3.51
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Active Power,kW,7.55
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Active Power,kW,6.52
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,4.0,N Current (RMS),A,24.9
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L3 Current (RMS),A,20.0
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L2 Current (RMS),A,35.0
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,4.0,L1 Current (RMS),A,29.8
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-1.79
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-2.15
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-1.38
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Active Power,kW,4.5
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Active Power,kW,10.84
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Active Power,kW,4.94
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,3.0,N Current (RMS),A,26.9
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L3 Current (RMS),A,21.2
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L2 Current (RMS),A,45.6
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,3.0,L1 Current (RMS),A,21.5
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Reactive Power,kVAR,-1.78
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Reactive Power,kVAR,-1.62
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Reactive Power,kVAR,-2.91
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Active Power,kW,5.69
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Active Power,kW,3.94
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Active Power,kW,13.88
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,2.0,N Current (RMS),A,44.1
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L3 Current (RMS),A,25.0
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L2 Current (RMS),A,18.6
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,2.0,L1 Current (RMS),A,59.0
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Reactive Power,kVAR,-0.74
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Reactive Power,kVAR,-0.94
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,1.0,L1 Reactive Power,kVAR,-0.76
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,1.0,L3 Active Power,kW,0.95
944283,STONEHILL WAY,2023-08-04 23:20:00+00:00,feeder,1.0,L2 Active Power,kW,6.63
