Substation Number,Substation Name,Timestamp,Attribute Type,Feeder ID,Description,Units,Value
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Reactive Power,kVAR,-1.68
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Reactive Power,kVAR,-1.17
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Reactive Power,kVAR,-2.33
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Active Power,kW,3.01
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Active Power,kW,4.18
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Active Power,kW,5.05
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,5.0,N Current (RMS),A,14.8
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,5.0,L3 Current (RMS),A,15.1
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,5.0,L2 Current (RMS),A,18.6
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,5.0,L1 Current (RMS),A,24.2
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Reactive Power,kVAR,-1.59
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Reactive Power,kVAR,-0.5
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Reactive Power,kVAR,-2.58
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Active Power,kW,5.03
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Active Power,kW,3.68
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Active Power,kW,10.38
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,4.0,N Current (RMS),A,28.7
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,4.0,L3 Current (RMS),A,22.3
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,4.0,L2 Current (RMS),A,16.4
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,4.0,L1 Current (RMS),A,44.8
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,3.0,L3 Reactive Power,kVAR,-0.57
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,3.0,L2 Reactive Power,kVAR,-0.89
935042,Langdale Drive G499,2023-08-04 23:50:00+00:00,feeder,3.0,L1 Reactive Power,kVAR,-0.59
